ID,Height,timestamp,Type,From,To,Amount,Fee
1920784715881105837,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,2.95017334,1.0
1194112712448424075,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.92931606,1.0
15329087021090063883,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.51855107,1.0
18228610620197869753,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.39479558,1.0
15626525585981567811,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.31786583,1.0
2468378107636025106,392930,2017-08-15 09:04:46,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
7901541841354198071,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.19849962,1.0
12584139936227034129,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.01043123,1.0
6466443965973195839,392655,2017-08-14 14:13:45,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
1489013706323512619,392632,2017-08-14 12:40:10,Bid Order Cancellation,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
1272106559690615344,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.23759855,1.0
14215361159755297871,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.43624017,1.0
7709345998571854587,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,16.159,1.0
6901903819669940940,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,10.73603937,1.0
17908983657024112182,391203,2017-08-10 12:49:14,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
14260787398240477643,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,32.30217776,1.0
17226746954032832765,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.36115683,1.0
3674258251292644448,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.8373217,1.0
9563587797674262434,390785,2017-08-09 08:45:26,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
10268322357349750900,390785,2017-08-09 08:45:26,Bid Order Cancellation,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
8602675658372872400,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.54160657,1.0
13254745248691052047,390494,2017-08-08 13:03:05,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
14054769691081840525,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.36216825,1.0
3686827148288877679,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.35191378,1.0
16841548701056586765,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.14702958,1.0
5557139671923289113,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.05580081,1.0
6943015822158924409,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,55.49595633,1.0
6421507762408339774,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,29.0605134,1.0
16062283799347764340,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.93427178,1.0
16760121924890442884,389872,2017-08-06 19:29:10,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
10781524810388811746,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.19280983,1.0
9634601944722539038,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,95.0499,1.0
1789913649299700925,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.65278266,1.0
10441014394211633711,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,16.5622088,1.0
16648838330790344476,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.52630848,1.0
12408308540940225820,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.21203239,1.0
16083520526509152223,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.48088609,1.0
3182478313831917625,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.80933955,1.0
2983372172206244510,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.75008474,1.0
6227659870507139374,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.78254681,1.0
7303156731992131198,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.93608843,1.0
2833162378529411986,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.99015884,1.0
1785930964757688160,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.17682323,1.0
17136936196070263864,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.49102291,1.0
18066020586379802128,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.26234245,1.0
6654605738813129657,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.0703001,1.0
5048657442396967248,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.82070141,1.0
4729499193783720163,382706,2017-07-17 08:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.94968206,1.0
15647451881479760557,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.24847628,1.0
9701285875945519183,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.55499962,1.0
13095855563405295549,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.13410413,1.0
12858686113088822277,381037,2017-07-12 15:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.59771922,1.0
703945519900703252,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,29.12306029,1.0
4235894791971251399,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-43TN-FNTS-RQWX-3BTTD,2.94584,1.0
1606099470907989213,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,36.8097188,1.0
4738519245627017811,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-43TN-FNTS-RQWX-3BTTD,0.96140943,1.0
17691422559292768528,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,27.11548387,1.0
15704685200271901724,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.1966886,1.0
5977245744853035291,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.18264952,1.0
10273638744784833534,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.92821592,1.0
14861373379916222351,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.25581052,1.0
17941684877339252329,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.36867281,1.0
15013159454176139466,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.45548834,1.0
14671567934611871712,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.82015959,1.0
15550542451871734050,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.09278873,1.0
5533292905285248585,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,19.27134187,1.0
14162491709459127049,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.97430575,1.0
15906561216143270379,379207,2017-07-07 13:04:51,Ask Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
11849768953618183656,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,29.34465566,1.0
7001154565102429998,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.04957145,1.0
12643714933813061587,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.6352432,1.0
10051528153029986547,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.5680701,1.0
15621949817486047535,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.86008183,1.0
17121919578815643904,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.4283726,1.0
10208577356658868504,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,42.75495174,1.0
163925593936458948,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,37.53730417,1.0
3645360021050402229,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.22464727,1.0
6610260875980064644,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.62511182,1.0
4427221293146976970,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.23414407,1.0
1788451429774787941,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.98282114,1.0
6376924470349114007,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.08934517,1.0
320009556815747765,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,0.96734603,1.0
12231919473290386434,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.07178501,1.0
3685261693456858491,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.41305447,1.0
13323360349189231449,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,53.42600032,1.0
13890541928686839609,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,39.77563137,1.0
2566923244526522480,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.38445964,1.0
15595853718595978188,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.11521505,1.0
17672941171374943811,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.1204259,1.0
1586945039513962924,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.9900237,1.0
7552525732552323303,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,32.87050195,1.0
10258771231399899473,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.14613667,1.0
9758234991754573288,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.43850735,1.0
14546915665979657611,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,75.235522,1.0
9311555523488048002,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.86438644,1.0
13447523523017926038,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.06173927,1.0
9333276494975697396,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.46722683,1.0
16261007755506409420,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-43TN-FNTS-RQWX-3BTTD,1.55562156,1.0
6674731254152243942,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,38.75673951,1.0
3639633146901736923,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.16779734,1.0
525154371601689420,376049,2017-06-28 17:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.91646023,1.0
16478525444497674921,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.38348402,1.0
739998423294235402,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.46300187,1.0
14792628288645141434,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,27.1249235,1.0
15095966369463177051,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.15628051,1.0
387818340469836597,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.31711388,1.0
8426226445030009301,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.73188959,1.0
1300314564821021871,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,56.93181209,1.0
11425040140055754984,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,35.29464789,1.0
11650379690843780707,375375,2017-06-26 20:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.47854087,1.0
1212750090877993330,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-43TN-FNTS-RQWX-3BTTD,1.58021281,1.0
16511193011736971073,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.9939311,1.0
12971212334181149968,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.57385735,1.0
7005043201281040239,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,42.94173863,1.0
13621685483605929726,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.86770896,1.0
2775312154432215493,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,32.32073889,1.0
10426710795249772523,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,9.45207677,1.0
13957120459549974954,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.32376212,1.0
12493213908277612905,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,29.13285816,1.0
9837272747764096800,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.79996059,1.0
8884099639591540847,373653,2017-06-22 00:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.14300993,1.0
14184611551819112847,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,29.01344657,1.0
458626821896511463,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,40.40883435,1.0
312724886344853621,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.03478503,1.0
3891047042384758141,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-43TN-FNTS-RQWX-3BTTD,1.73500507,1.0
10831335329731278093,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,34.45641845,1.0
391137894379226022,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,0.59566471,1.0
13012089964476512947,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.50592733,1.0
9104635021557695958,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,47.33455993,1.0
8129386506002794214,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,45.29,1.0
12373096998850578847,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.97,1.0
17702925113451091906,372809,2017-06-19 16:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.21,1.0
547744711701405579,372765,2017-06-19 13:10:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,28.79999999,1.0
2688281214866444771,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,52.0,1.0
7978853275637522270,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.51,1.0
4053624707265875252,372489,2017-06-18 18:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.82999999,1.0
9624698119715289417,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,33.04,1.0
2388624696429325312,372265,2017-06-18 03:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,34.35,1.0
2620337593244527104,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,49.22999999,1.0
7365009647133910568,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,27.33,1.0
3170482098297358116,372038,2017-06-17 12:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.71,1.0
17051686822992405448,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,5.81,1.0
11259828371956826711,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.86,1.0
8739863158211777912,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,33.26999999,1.0
10977804906590726171,371488,2017-06-15 23:25:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.52,1.0
6737476434863450452,371041,2017-06-14 17:18:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.11,1.0
14135759561305380562,370979,2017-06-14 13:27:35,Reward Recipient Assignment,S-43TN-FNTS-RQWX-3BTTD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
242367895348353639,370870,2017-06-14 05:58:02,Reward Recipient Assignment,S-43TN-FNTS-RQWX-3BTTD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3084598147939980630,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.86,1.0
13832773141335990059,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,47.93,1.0
7445225390234510179,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,53.62,1.0
15592421451431418361,370621,2017-06-13 13:14:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.13,1.0
8657052335138340521,370616,2017-06-13 12:55:57,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
17482857750485914800,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-43TN-FNTS-RQWX-3BTTD,1.6958217,1.0
3655911911958139833,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,33.01,1.0
10210504078866192946,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,0.4565714,1.0
13537440522645289884,370260,2017-06-12 13:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.3,1.0
1588209720220983303,370177,2017-06-12 07:59:09,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-43TN-FNTS-RQWX-3BTTD,0.0,1.0
16410325357955423734,370176,2017-06-12 07:33:16,Ordinary Payment,S-43TN-FNTS-RQWX-3BTTD,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
4366867570513155267,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,82.84,1.0
2417220936645360011,369975,2017-06-11 17:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,36.5,1.0
16281224332481753971,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,58.7,1.0
7586224188886638612,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,45.08,1.0
