ID,Height,timestamp,Type,From,To,Amount,Fee
14768205574209708273,333912,2017-03-02 21:35:11,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,200019.0,1.0
15799955403116597886,333910,2017-03-02 21:29:18,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,200020.0,20.0
6934941680854613588,333610,2017-03-02 01:51:43,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,199949.0,1.0
14311021046942274686,333608,2017-03-02 01:22:11,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,199950.0,20.0
12117245804829200380,333599,2017-03-02 00:39:12,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,155257.0,1.0
18340357361987961613,333597,2017-03-02 00:30:07,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,155258.0,16.0
18139133355265593776,333242,2017-03-01 00:49:59,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,51820.88386364,1.0
4639316388922473341,333240,2017-03-01 00:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,51821.88386364,1.0
30317449058620621,332880,2017-02-28 00:16:16,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,93856.19951926,1.0
2064525442053977425,332877,2017-02-28 00:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,93857.19951926,1.0
13001880358034121681,332526,2017-02-27 00:22:43,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,91399.0,1.0
3331982743175084648,332524,2017-02-27 00:16:28,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,91400.0,9.0
1581492269231229137,332473,2017-02-26 20:53:47,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,115831.30834303,1.0
6905092024230995444,332470,2017-02-26 20:34:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,115832.30834303,1.0
5989055571294515351,332466,2017-02-26 20:21:28,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,2524.0,1.0
10262675210074894277,332464,2017-02-26 20:18:07,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,2525.0,1.0
568285765381248333,332123,2017-02-25 21:40:53,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
14062711041387526890,332121,2017-02-25 21:36:43,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1300.0,1.0
3305507958011683866,304924,2016-12-11 20:19:57,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,7796.0,1.0
613624133258034057,304915,2016-12-11 19:45:51,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,7797.0,1.0
