ID,Height,timestamp,Type,From,To,Amount,Fee
12867353412917739277,892313,2021-06-10 08:00:37,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
1602623566901460807,892284,2021-06-10 06:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,20.69946359,0.0147
16321804992063023588,892209,2021-06-10 01:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.85660743,0.0147
17232503247213641386,892162,2021-06-09 21:50:55,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
10284244127162033910,892141,2021-06-09 20:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.75611333,0.0147
12483552609388636219,892073,2021-06-09 15:57:36,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
309046700896065622,892070,2021-06-09 15:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.91239768,0.0147
13072859939576999153,892038,2021-06-09 13:43:47,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
11583214405612482140,891989,2021-06-09 10:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.87929777,0.0294
9072606658960868671,891959,2021-06-09 08:26:15,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0441
11415130043199107029,891939,2021-06-09 07:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.72147545,0.0147
3915185023264722594,891909,2021-06-09 05:04:14,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
12616318814422746431,891851,2021-06-09 01:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.95956921,0.03675
16007120150988576757,891787,2021-06-08 20:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.06363717,0.0441
11158418678986083315,891731,2021-06-08 16:59:09,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
457961543769161575,891715,2021-06-08 16:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.91429324,0.0147
9033346094218369021,891671,2021-06-08 13:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,16.61462789,0.0147
11941704093724068408,891640,2021-06-08 11:05:36,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
7073347622748126977,891639,2021-06-08 11:01:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,10626.18648801,2.0
1105721366961086680,891594,2021-06-08 08:04:49,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
6679509413987730223,891593,2021-06-08 08:00:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,85045.40616847,2.0
1354938157088856535,891591,2021-06-08 07:52:56,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
10591580636144959898,891588,2021-06-08 07:40:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.2440062,0.0147
9083366713725310922,891532,2021-06-08 03:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,15.87635895,0.0441
13013480558847261269,891438,2021-06-07 21:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.32820334,0.06615
2797549631999621204,891419,2021-06-07 20:30:12,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
15016076553198209249,891362,2021-06-07 16:40:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,19.66753025,0.0441
6025768009137481930,891361,2021-06-07 16:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,17.22264832,0.02205
7079476675432534849,891291,2021-06-07 11:49:23,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
2092603107769460978,891249,2021-06-07 09:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,17.51000866,0.0147
12990277221852740840,891238,2021-06-07 08:25:46,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
1547393221138423550,891147,2021-06-07 02:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.9944198,0.0147
16512973262222785436,891106,2021-06-06 23:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.14492278,0.0147
1293152422164376806,891009,2021-06-06 16:59:15,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0441
9210601504828541633,891002,2021-06-06 16:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.25969016,0.0147
4896905800623162162,890919,2021-06-06 11:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,15.42894134,0.0147
2947133741415817111,890918,2021-06-06 10:55:11,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
6843335805397234169,890869,2021-06-06 07:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.17874472,0.0147
8701882010303393487,890769,2021-06-06 01:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.41965132,0.0147
7981551716256429725,890719,2021-06-05 21:45:36,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
17562192223588428041,890658,2021-06-05 17:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.62354715,0.02205
10402976386687469744,890540,2021-06-05 09:49:43,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0588
14391780673919903794,890513,2021-06-05 07:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.79542286,0.0147
2536870629917210367,890507,2021-06-05 07:31:35,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
754358222246815579,890416,2021-06-05 01:29:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.66999293,0.0147
12696990450529808925,890409,2021-06-05 01:02:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3Y8-DG5Z-RVA9-BZEGF,10.05510541,0.0147
1970880654065447983,890302,2021-06-04 18:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.21053238,0.0147
936730969374654512,890170,2021-06-04 09:04:48,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.1176
55206394888184180,890133,2021-06-04 06:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.89954639,0.0147
13163251361526002494,890041,2021-06-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.13563238,0.02205
14424801757975307774,889992,2021-06-03 21:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.05100735,0.02205
11128647787396246733,889976,2021-06-03 20:00:20,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
63299588875717174,889973,2021-06-03 19:49:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,18.60218601,0.0147
15022064526736538464,889897,2021-06-03 14:49:08,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
7573260739169617263,889895,2021-06-03 14:40:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,179122.63520535,2.0
3272230646825984145,889882,2021-06-03 13:50:17,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
5165618609702506789,889863,2021-06-03 12:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.56603917,0.02205
12379802259463932768,889752,2021-06-03 05:04:35,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
14108569219826966453,889732,2021-06-03 03:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.96650418,0.0147
12380708645463369959,889624,2021-06-02 20:38:37,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0882
244399132046142246,889618,2021-06-02 20:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,15.51694961,0.0147
1385462070741203963,889469,2021-06-02 10:08:56,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
6960991953480813542,889388,2021-06-02 04:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,16.38128872,0.0147
3798864674629362368,889331,2021-06-02 01:11:52,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
8506920617191382787,889294,2021-06-01 22:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,17.37416598,0.0147
2633491473274554542,889242,2021-06-01 19:05:19,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0441
15427831733341822648,889147,2021-06-01 12:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,15.0982883,0.0147
9297675595165861030,889073,2021-06-01 07:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,18.74391705,0.0147
14377780063164145504,889028,2021-06-01 04:54:14,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
14763815602198931768,889007,2021-06-01 03:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.67295358,0.0147
12454894340502667000,888921,2021-05-31 21:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.14401625,0.0147
5443963463891607556,888721,2021-05-31 08:24:07,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
3117248185989439457,888680,2021-05-31 05:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.5475803,0.03675
16243175348568154725,888539,2021-05-30 20:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.37409862,0.0441
2695407358852890878,888454,2021-05-30 14:25:31,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
6625579907503105146,888415,2021-05-30 11:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.25328741,0.0147
17247123908884048696,888205,2021-05-29 21:59:07,Reward Recipient Assignment,S-F3Y8-DG5Z-RVA9-BZEGF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
8134485780299441244,888199,2021-05-29 21:37:08,Reward Recipient Assignment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0441
4044255164728350789,888088,2021-05-29 14:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3Y8-DG5Z-RVA9-BZEGF,11.45730475,0.0147
18047086809327855488,887969,2021-05-29 06:21:10,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
14992789732765757149,887815,2021-05-28 19:51:44,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
14123425098111193814,887797,2021-05-28 18:43:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3Y8-DG5Z-RVA9-BZEGF,10.34047087,0.0147
5063817329075768062,887649,2021-05-28 08:55:46,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
4937144784073359767,887639,2021-05-28 08:17:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,131283.80806165,2.0
9077548580221566584,887285,2021-05-27 08:39:56,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
2164137762186548363,887047,2021-05-26 16:43:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3Y8-DG5Z-RVA9-BZEGF,10.09088626,0.02205
5833282423428134893,886336,2021-05-24 17:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3Y8-DG5Z-RVA9-BZEGF,10.42150517,0.0147
14745393290620485755,885478,2021-05-22 08:15:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3Y8-DG5Z-RVA9-BZEGF,10.14522819,0.02205
11100553818996857538,885013,2021-05-21 01:01:18,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0735
3788859312941111680,884960,2021-05-20 21:43:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F3Y8-DG5Z-RVA9-BZEGF,10.06399556,0.06615
2270291832987368114,884860,2021-05-20 14:53:25,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
11255972466688384217,884686,2021-05-20 03:13:54,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
16431969395415079291,884398,2021-05-19 07:47:51,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.06615
666633513774553618,884283,2021-05-19 00:14:32,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.06615
12235656003509815267,884259,2021-05-18 22:42:54,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.06615
2917052669025444907,884142,2021-05-18 15:04:36,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
8784949353585787149,884091,2021-05-18 11:31:03,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
5020097370280574829,884061,2021-05-18 09:32:53,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
8555974976253149847,883786,2021-05-17 15:12:37,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.05145
12451904129814564313,883779,2021-05-17 14:43:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,10998.01772421,2.0
11631690949234131988,883454,2021-05-16 17:00:32,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
15046622878894159146,883351,2021-05-16 10:08:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,615.88856305,2.0
12466534641854373981,883230,2021-05-16 02:12:09,Reward Recipient Assignment,S-F3Y8-DG5Z-RVA9-BZEGF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
10920551225337614200,883220,2021-05-16 01:34:08,Reward Recipient Assignment,S-F3Y8-DG5Z-RVA9-BZEGF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
6076319674350969980,883213,2021-05-16 01:06:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-F3Y8-DG5Z-RVA9-BZEGF,0.0706,0.0294
11858563834775245922,883209,2021-05-16 00:46:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F3Y8-DG5Z-RVA9-BZEGF,0.0147,0.0147
