ID,Height,timestamp,Type,From,To,Amount,Fee
11799767801137388352,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B8ET-A8EN-EWC6-DYVRF,142.82162162,1.0
12206458000401767490,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9SJG-E2MJ-9RTG-AKP39,142.82162162,1.0
12558860065563046695,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,70.91081081,1.0
12737801917800477787,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UY5T-SS4S-4CJ2-977YD,142.82162162,1.0
12901673889548003631,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R5DC-C6QH-ARB6-DTRYS,70.91081081,1.0
14304580377318638170,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BPKQ-AXJ3-2MW8-G9KRK,70.91081081,1.0
14887210259605788981,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BQKK-2U8V-APPH-3Z6G9,286.64324324,1.0
15119770646636162902,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CJJ6-6FD7-34C2-HP2V5,70.91081081,1.0
15629970454949152846,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Z66D-DMZC-W9W4-79DSR,142.82162162,1.0
17811617793371952804,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JAHT-8YU3-LE76-D7V6M,214.73243243,1.0
100751687328398595,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RZR4-WVSL-N3XQ-FRXP3,142.82162162,1.0
515256854586742304,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RYQS-TMVF-FMNA-8WNDY,70.91081081,1.0
1548428476901722563,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GD4M-6MEY-3E9T-DKDZ9,70.91081081,1.0
1576926557485655873,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-62KU-RCQ9-XJGP-C9C44,70.91081081,1.0
1603565038654667065,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-3M9W-X55N-EV8V-DQ5U6,70.91081081,1.0
2431437262821110840,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Q8JX-Q47J-SRZU-BNAXR,70.91081081,1.0
2551955843431566287,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-5GP3-4CWU-CXNM-BSUB6,286.64324324,1.0
3175670461411017481,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-49RV-DYFL-F68B-DNV2W,214.73243243,1.0
3195727991422500149,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B6Y3-ECHJ-9CVC-EBCQC,142.82162162,1.0
5204886241606914882,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AC5Z-ARMG-99PJ-C7LLM,70.91081081,1.0
5358595729547659077,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GGXX-V7WN-KMMH-E5JER,70.91081081,1.0
5959692341012170225,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-7Z7V-L8W6-3X6J-5LR3Z,70.91081081,1.0
6050119180137381471,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DN22-7Q2J-V3U4-D7QNF,142.82162162,1.0
6394572292431296324,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NXAW-TLCW-7CLX-3SJVX,214.73243243,1.0
6396532405780016001,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8SVL-79N4-LY7Z-9MK7K,142.82162162,1.0
6495185412248494560,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASZY-YUGZ-6R5R-BS74Q,70.91081081,1.0
8518166414697346358,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W9B4-PQGF-EWHK-BECFK,142.82162162,1.0
8845257841729843402,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R8YY-S5XS-J4Z3-6629C,70.91081081,1.0
8975154568652609731,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2EQE-FK8L-TYHQ-4C2V3,430.46486486,1.0
9324023300594054489,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X9RY-UTGN-G3XQ-9HYYH,214.73243243,1.0
11238302421082711886,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,70.91081081,1.0
11454632828694936013,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-HD9H-YLLT-5K99-G3CX8,70.91081081,1.0
12236604485029306087,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EKSJ-BJUV-4DRC-9DUYF,70.91081081,1.0
13399694578430864956,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DNHC-Y6D9-EALQ-BD2T7,70.91081081,1.0
15080707956705768079,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JES7-EM5U-RNEZ-DHK6X,70.91081081,1.0
15459609867886039619,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V85X-SV3P-P6HD-D9AQ7,70.91081081,1.0
17715955868380002699,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ST5Q-VGPV-NV6W-6ABRW,142.82162162,1.0
18322740467401219298,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MJ39-UUZJ-VPHD-A3TNH,70.91081081,1.0
83255335178198891,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KUXZ-YD7A-QFZZ-FWK6A,142.82162162,1.0
279447935143112543,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RCEN-QV6Z-6GEJ-4QZVZ,142.82162162,1.0
1333222712594794200,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6NMA-TET2-25NS-97C82,142.82162162,1.0
2505369338913772134,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6ZNX-9CK7-VRFJ-A6FK6,142.82162162,1.0
3184731922989135165,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,70.91081081,1.0
5452812932248243553,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-M3W7-ZYFU-TQLF-FZFLW,142.82162162,1.0
6133467187542976494,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TC3L-MT96-MV6G-BMRA3,70.91081081,1.0
6191552177031112332,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J2TP-WPZQ-2VZZ-7XK2J,70.91081081,1.0
7360053883541380178,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H7LD-6BWC-UTEJ-EZRHC,70.91081081,1.0
8672366387060421684,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,70.91081081,1.0
13084295896794652889,53208,2015-01-07 07:47:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J6J3-NPJD-HM23-CJPC4,142.82162162,1.0
16708465556115056158,53208,2015-01-07 07:47:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SBSC-6E54-4389-CZFZN,142.82162162,1.0
8738677450782325429,53208,2015-01-07 07:47:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W4ME-N466-S6ZH-BHLYM,142.82162162,1.0
8926694842941865584,53208,2015-01-07 07:47:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CZVE-UQBH-BVM8-DU43E,790.01891891,1.0
9687016711775177793,53207,2015-01-07 07:46:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-82S2-4QYF-KEPU-E8USL,70.91081081,1.0
9835021570683371785,53207,2015-01-07 07:46:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NFDU-CX9V-37Q4-CVPDP,142.82162162,1.0
9982377241210263820,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CQTX-XLAH-SVVW-GEJF8,21.54830508,1.0
10663193227018409476,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-79CQ-P4YE-ED7U-DGFNK,21.54830508,1.0
11375346484367154891,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H4N7-J3Y7-Q8E6-CACJV,89.19322032,1.0
12663528080479398801,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-YMXH-VUY9-U9U2-925RF,89.19322032,1.0
12857567904701209571,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DN22-7Q2J-V3U4-D7QNF,134.28983048,1.0
13304671031060580987,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2MJG-VKYN-2BLY-5FDYA,44.09661016,1.0
13950298269435676566,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JDCL-WAKR-FSM2-8WDX4,21.54830508,1.0
14765663300675537970,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9SJG-E2MJ-9RTG-AKP39,44.09661016,1.0
16552690714641448533,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EAJK-NA6G-GV7M-8Z8BE,21.54830508,1.0
58245634474292140,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2FTF-27XC-PRF5-EJFNS,134.28983048,1.0
1733687298782391444,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JKEM-TSQ5-V8WK-9GDDQ,44.09661016,1.0
2283852651345483920,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-28U3-JAEK-BFHM-HXEHF,21.54830508,1.0
3223926974447167677,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H2ZW-3H4D-RJBS-FCVGV,21.54830508,1.0
4003990731418968739,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-XXG7-D7Y9-P9AJ-HYYFX,134.28983048,1.0
4180612567001188747,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2EQE-FK8L-TYHQ-4C2V3,472.51440668,1.0
4475308987008903222,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BYQG-K4YS-W4XX-CA4MB,21.54830508,1.0
5722936434551016681,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SRZC-DANL-QZ8R-EDBVF,66.64491524,1.0
7246122357786571801,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8ETG-73X4-BVXK-F2WZG,21.54830508,1.0
9554581841093792761,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JES7-EM5U-RNEZ-DHK6X,111.7415254,1.0
10098504208965160564,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2SDW-WL4D-UJ5S-D97DV,21.54830508,1.0
14415425129037413242,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X4T6-VTRR-DA55-HPD3T,44.09661016,1.0
15306260606086654592,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DB9U-KP7S-XXK3-GTVMV,21.54830508,1.0
15550403250424071753,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-E3NT-7YSY-3SHQ-25DR4,21.54830508,1.0
152023361613398595,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J2TP-WPZQ-2VZZ-7XK2J,44.09661016,1.0
908091096493481709,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BQKK-2U8V-APPH-3Z6G9,359.77288128,1.0
2466128595773258592,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FTMG-UHZR-8HL9-9YHNT,224.4830508,1.0
4624039434701907014,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-QHCJ-9HB5-PTGC-5Q8J9,178.90000168,1.0
6167327514052211347,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DNHC-Y6D9-EALQ-BD2T7,201.93474572,1.0
6240638523331596106,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NXAW-TLCW-7CLX-3SJVX,21.54830508,1.0
7153036162433367529,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GGXX-V7WN-KMMH-E5JER,111.7415254,1.0
8687739261088961637,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,21.54830508,1.0
9452422696441724601,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-5FYH-AFGZ-6U86-6K95Y,66.64491524,1.0
10154434196657556961,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8SDU-VPKT-28KN-DX9NS,111.7415254,1.0
10463594124006250708,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,89.19322032,1.0
10814105140911043113,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RYQS-TMVF-FMNA-8WNDY,89.19322032,1.0
13119599262674262923,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TTCJ-7WLV-LUUB-FSD5P,21.54830508,1.0
13500389788466249581,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GD4M-6MEY-3E9T-DKDZ9,21.54830508,1.0
13635597139659783048,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KUXZ-YD7A-QFZZ-FWK6A,44.09661016,1.0
13898619325589864340,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EM4H-DAX3-D2GC-GBPAD,21.54830508,1.0
14181846503788143294,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8UJK-N9GK-WV6D-FEYGA,44.09661016,1.0
14670969231212264698,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9VFG-FMGY-6HHX-G8KWS,21.54830508,1.0
14990123408732839443,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9RL6-37B5-U5C2-DEYA5,21.54830508,1.0
14994529174212026506,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KB5K-VCN5-8N82-99Z5Q,21.54830508,1.0
15682645357023299548,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B6Y3-ECHJ-9CVC-EBCQC,89.19322032,1.0
15830663604176040170,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MJ39-UUZJ-VPHD-A3TNH,21.54830508,1.0
15847715368062123617,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Z66D-DMZC-W9W4-79DSR,89.19322032,1.0
15949134436940320695,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-G2VM-6WD2-QDC5-D2E6H,44.09661016,1.0
16745382945006096677,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EKSJ-BJUV-4DRC-9DUYF,44.09661016,1.0
16755437703130137596,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RLAJ-X5V4-V7Y5-GC7V9,89.19322032,1.0
17031104304961598719,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AC5Z-ARMG-99PJ-C7LLM,111.7415254,1.0
17099075729224422497,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-WWXM-GUAC-QQSS-9V6WX,44.09661016,1.0
17356309802169582231,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CJJ6-6FD7-34C2-HP2V5,21.54830508,1.0
17616461777635791060,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8SVL-79N4-LY7Z-9MK7K,89.19322032,1.0
17667904300727958034,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-P7U4-7DVQ-6BZK-29MTZ,134.28983048,1.0
17752781165469188012,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-H7LD-6BWC-UTEJ-EZRHC,134.28983048,1.0
17956759108200836461,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W9NS-MLBD-JMHM-88AXT,44.09661016,1.0
18117265583284274261,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UY5T-SS4S-4CJ2-977YD,134.28983048,1.0
18297127874835757949,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SFMR-LGNW-XYQ2-D83KE,44.09661016,1.0
177461527255978070,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TC3L-MT96-MV6G-BMRA3,21.54830508,1.0
215584865066726232,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B8ET-A8EN-EWC6-DYVRF,44.09661016,1.0
753486513412697945,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-77TZ-ZGDH-8844-GLW9W,21.54830508,1.0
1245706467818831024,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MDBQ-5NFZ-QLAN-H8LDJ,111.7415254,1.0
1254403052633694619,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KYP2-89ZJ-B9D2-6P3X3,44.09661016,1.0
1757666115542908957,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B2RP-EDV8-B8HX-7V2BS,21.54830508,1.0
2014911537781978135,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-WSW9-TNL8-ZUFU-D28K8,44.09661016,1.0
2198776328830978200,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-HCQ5-7VDC-WVLG-CB9PH,44.09661016,1.0
2894036539439130260,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V95D-ZPRQ-NYQC-7J6HV,21.54830508,1.0
3471276090719304340,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PERP-V9WK-CYTC-3F9GR,21.54830508,1.0
3481794110703441261,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RZR4-WVSL-N3XQ-FRXP3,89.19322032,1.0
3754977199901140874,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W9B4-PQGF-EWHK-BECFK,66.64491524,1.0
4523413807297698046,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KZJ3-UP7B-7FG9-8JZCW,21.54830508,1.0
5103701962565507987,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PBUF-V3KL-CZ47-BSVAN,44.09661016,1.0
5463879155472904774,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CTRR-J56L-VN9Q-HQ8QY,21.54830508,1.0
5943443678427900972,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-C2B2-6Z2T-ENV9-ADECX,111.7415254,1.0
5954624173764418601,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DKQF-47EK-78E5-ELQRF,21.54830508,1.0
6068612171660372793,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9Y58-R8ZV-6LTY-2YT6L,44.09661016,1.0
6101260926965825944,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RMSG-D2G6-TDSV-3APXU,44.09661016,1.0
6585873407529890809,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2M5B-SAAF-ZY8D-E73GU,21.54830508,1.0
6628655917777561963,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4FTP-ENL7-V9QN-GW37N,44.09661016,1.0
6731618377167390041,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-P26Z-7TD8-MXHH-7W3LL,66.64491524,1.0
6848601699533730868,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-62KU-RCQ9-XJGP-C9C44,247.03135588,1.0
7574313059069507064,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,21.54830508,1.0
8430950513124117684,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JAHT-8YU3-LE76-D7V6M,201.93474572,1.0
8766883384119658631,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASZY-YUGZ-6R5R-BS74Q,21.54830508,1.0
9024053315889021508,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6AA9-MA32-936T-ECJTK,66.64491524,1.0
9125857316038608189,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-A9AV-PFDH-ZYDM-F3NE9,44.09661016,1.0
10387907070512217202,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-3RAA-2GRG-LDS6-FAN7A,21.54830508,1.0
10419821038637354449,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-88QE-SFZC-GHPS-AXTXN,134.28983048,1.0
11040470652690434607,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,66.64491524,1.0
11073341484806919210,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SBSC-6E54-4389-CZFZN,66.64491524,1.0
11189619284450570545,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RCEN-QV6Z-6GEJ-4QZVZ,66.64491524,1.0
12742238216626124247,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-M3W7-ZYFU-TQLF-FZFLW,179.38644064,1.0
14437227684043436620,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CZVE-UQBH-BVM8-DU43E,404.86949144,1.0
18404566134251902162,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-C53P-RXV6-VYCH-66SJV,66.64491524,1.0
89470395880845404,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AS8M-Q3AV-HEYE-9BWDA,44.09661016,1.0
656741947665795063,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6NMA-TET2-25NS-97C82,111.7415254,1.0
737969400633260289,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,89.19322032,1.0
1854952123035078057,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JUNJ-C3V7-4B5M-2NYZX,21.54830508,1.0
1920858214609751610,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-L32Q-9LY8-W3WH-43G8H,21.54830508,1.0
2165104825926662377,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J6J3-NPJD-HM23-CJPC4,44.09661016,1.0
3005334300301118774,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V85X-SV3P-P6HD-D9AQ7,201.93474572,1.0
