ID,Height,timestamp,Type,From,To,Amount,Fee
4835887065494956703,975498,2022-01-27 12:50:59,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.00735
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.32666587,0.0294
2489357164246943588,975036,2022-01-26 05:57:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.23962381,0.0147
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.37218872,0.0294
5347041094431716408,974016,2022-01-23 10:05:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.22944158,0.0147
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.43552052,0.0294
12708988305555492157,973051,2022-01-20 17:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.00322818,0.0147
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.39266915,0.0294
5687766979317371809,971741,2022-01-17 02:18:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.82991611,0.0147
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.39266915,0.0294
12688312598723196696,971475,2022-01-16 08:32:03,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.0147
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.45783568,0.02205
13143162807489995466,970536,2022-01-13 17:50:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.47408796,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.25619816,0.02205
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-59RD-L2DT-YG9J-HAJ37,1.27863505,0.0441
15412686164462948633,969484,2022-01-10 19:37:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.71123697,0.0147
6249290642803381613,968272,2022-01-07 10:48:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.17589402,0.0147
15428992906287594358,967018,2022-01-03 23:13:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.11753064,0.0147
2243421671141830468,966098,2022-01-01 09:52:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.32942206,0.0147
14285259895693693698,964773,2021-12-28 17:23:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.14041083,0.0147
9539004092833778944,963735,2021-12-25 20:04:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.15675907,0.0147
5700388719713153022,962328,2021-12-21 22:19:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.48356683,0.0147
13367477457262842254,961041,2021-12-18 08:27:49,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.0147
7825797507096515083,960835,2021-12-17 18:53:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.38490386,0.02205
4859161171796688022,959836,2021-12-15 00:06:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.43305811,0.0147
17573483234911471118,958265,2021-12-10 15:15:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.27784178,0.0147
4361722469944830507,956815,2021-12-06 14:38:38,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.0147
9742147701735828650,956724,2021-12-06 08:24:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.0655784,0.0147
196043207540763967,955509,2021-12-02 23:23:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.03464479,0.0147
9622819040710856163,954368,2021-11-29 19:28:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.05899908,0.0147
17576524038908965082,953410,2021-11-27 03:30:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.16439073,0.0147
7408805859428290018,951251,2021-11-21 03:42:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.20308456,0.02205
13697847863811872987,950064,2021-11-17 20:11:42,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.00735
16871995906213368912,949690,2021-11-16 19:21:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.42641721,0.02205
6693517745343926280,948590,2021-11-13 18:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.00739351,0.0147
3596393233971277845,947074,2021-11-09 12:51:39,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.00735
2674809432164570921,947072,2021-11-09 12:42:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.0485025,0.0147
14621504708231193468,945695,2021-11-05 16:54:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.37152313,0.0147
17756894092274001999,944279,2021-11-01 18:25:53,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.0147
5151862569268526490,944048,2021-11-01 03:09:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.25913321,0.0441
2659858740754578425,943028,2021-10-29 07:07:12,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.0147
13488795933256735718,942999,2021-10-29 05:16:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.17562574,0.0588
4043219566649462148,941173,2021-10-24 03:22:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.08132283,0.0147
12011082098294750670,939179,2021-10-18 14:15:43,Add Commitment,S-59RD-L2DT-YG9J-HAJ37,,0.0,0.02205
10089868982762393260,939177,2021-10-18 14:08:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-59RD-L2DT-YG9J-HAJ37,10.14388024,0.02205
6689026734289904090,927016,2021-09-14 18:35:23,Reward Recipient Assignment,S-59RD-L2DT-YG9J-HAJ37,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
15119569287866390055,927011,2021-09-14 18:13:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-59RD-L2DT-YG9J-HAJ37,0.0147,0.0147
