ID,Height,timestamp,Type,From,To,Amount,Fee
778863149355724155,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-3MN8-QWK6-77ZD-8LWK3,199.46244555,1.0
924975292350079893,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8D39-AZWT-2AMF-B678P,95.59274146,1.0
1259311424383008863,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WQTT-RWXF-NBRS-HXL5W,49.04409196,1.0
1336198475301605017,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-XZ97-ZEGL-75VU-DUK42,0.07412205,1.0
1668401259786429151,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-EBAK-WBQP-RFL4-2CTKW,321.1955645,1.0
1733099107891954363,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-BQP8-EQLL-9KA4-EVK46,123.53675558,1.0
1802903758949160477,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-JZWM-CNVQ-T6PZ-9FFZM,4.59556731,1.0
2341534200447140741,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-GDPZ-2H2B-QS3Q-729T7,468.35254774,1.0
2358801558993608379,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-CVYJ-87Q4-R9BG-CRFSU,5.21325109,1.0
2437481687265099939,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-HSWM-VWXQ-RDCZ-3YG9L,123.53675558,1.0
2546096529704941410,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-LFYZ-4FK6-X32G-FZMHF,0.56826908,1.0
2804541697869008243,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-LQYU-WMPH-4ZKJ-24P8X,0.24707351,1.0
2829180011022699233,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-4R38-S7P4-5RA3-53J7N,212.6808784,1.0
3013525291157366323,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9PWW-L54C-RY24-6RN2G,247.0982185,1.0
3217758282194561691,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-SUMW-M4F6-D8L8-FD3L3,4.94147022,1.0
3334827759209545486,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9GFJ-XN64-BJC2-42CZ4,10.50062422,1.0
3724603266869218804,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-T76C-XJCU-KKL9-HXF6C,0.14824411,1.0
3921074557070940260,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-6EKN-KRPB-KLK7-H9C2H,54.35617245,1.0
4050020780358625936,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-G7WM-HN7K-ESVJ-FFTDJ,32.0948491,1.0
4075404812615646338,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-CGN9-MHFH-R2HG-8BJSL,3.58256591,1.0
4173977678440515971,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-U32T-YKT2-ZUNG-8DTLZ,1.23536756,1.0
4460266856890884815,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-RUZL-B47J-8RN5-7C354,4632.60362675,1.0
4598287430822096106,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-JNTL-HK3Q-2K77-GDXL8,86.4757289,1.0
4698132448076225573,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-PGXT-2W44-W8KR-FK56D,548.79968297,1.0
4795606379760956465,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-KNTB-RA3C-YBDY-9YGH4,539.78149981,1.0
5448806216264003787,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7HAT-LMQD-M5QX-BW5SM,51.68777853,1.0
5933598598693638497,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-5M5H-5A5L-YEXN-BB6VN,248.30887871,1.0
6023155504607066311,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-TX2J-Z4DM-BLFZ-8YRP8,3.63198061,1.0
6093466711864850524,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WPHM-5AX7-C2FY-3AX4Z,6.84393626,1.0
6178497501139056836,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-YWAX-PYAA-XX5G-D9JPP,48.00638322,1.0
6276845493898468250,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-42JY-E6TZ-885E-AZ9HK,2470.73511152,1.0
6310192313967899576,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9RTS-NBCW-CVPF-5V64L,25.72035251,1.0
6315751676423043048,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-M3TA-89PX-5PKB-6JWDZ,1.23536756,1.0
6673943219083607887,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-42FF-2NRV-TY5R-HXZ9Z,0.98829404,1.0
6855798480877542335,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-PGER-H3NN-9XKF-BB9SF,1.53185577,1.0
6887308940486182587,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-RA8Y-TQBC-A4WL-GSCZ5,0.49414702,1.0
6919141012109794319,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7248-EKBJ-QV87-BZCU6,0.17295146,1.0
7029391965887181048,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-YDQG-E2PH-HTQ5-4NPFK,38.27168688,1.0
7136630336359827681,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-TRPC-T24S-HSBZ-6W8S9,24.70735112,1.0
7234381708411612808,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-5Z8U-K4UA-YRSF-FP2FJ,11.1677227,1.0
7387476905335640198,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-SVCH-DNXR-CWEH-53MQX,123.53675558,1.0
7445579809776053561,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-JJ4K-B2G7-5BHU-BS4VF,18.23402512,1.0
7857471691049183255,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WRJX-R2VK-4V6X-DRGWL,3.08841889,1.0
7947438509429729051,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-BQQ8-HPGQ-C443-96BUV,3.70610267,1.0
7995094731647839857,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9BNJ-ZEKQ-YYUL-2DCGQ,948.34225785,1.0
8168613793225955179,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-UTMZ-6GGV-ZHGX-8ATP9,2.71780862,1.0
8184858096257315229,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-Z23F-7MGZ-8WQD-49PMF,42.84254683,1.0
8323457310252805085,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-25JT-JH9V-4N9V-E2FG4,24.70735112,1.0
8343492880675477895,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WXCT-N46Z-8QQB-52VQ4,3.31078505,1.0
8503521449158578308,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-4GT7-QLA2-FLDA-44EMT,1.23536756,1.0
8559981505143306396,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-3S9D-HLFC-Y8HT-CARDZ,13.83611662,1.0
8853796275449557611,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-26NE-5UYA-KLQU-2T39Z,24.70735112,1.0
8994035912702819183,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-ET4K-L96N-8J6V-GLCNW,48.03109057,1.0
5301150672035058562,403972,2017-09-15 05:49:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MTMG-LTDB-CG6W-GTTKH,51569.0,1.0
13169870051526627954,403841,2017-09-14 20:52:13,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17757450934928534058,403803,2017-09-14 18:05:23,Token Transfer,S-N9Q3-WYRW-2CGB-FN248,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7493572965321770116,403781,2017-09-14 17:20:11,Token Transfer,S-XZ97-ZEGL-75VU-DUK42,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5224936986162364811,403758,2017-09-14 15:29:20,Token Transfer,S-H8MD-BJ2Y-U8ZK-GJC7Q,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6428579102190601479,403674,2017-09-14 09:41:05,Token Transfer,S-JZWM-CNVQ-T6PZ-9FFZM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2598356985592796595,403617,2017-09-14 05:56:43,Token Transfer,S-F2G6-2VLB-9KK7-BGXYX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11619563268682191790,403569,2017-09-14 02:57:40,Token Transfer,S-WXCT-N46Z-8QQB-52VQ4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8766453832351436661,403537,2017-09-14 00:41:51,Token Transfer,S-SBDJ-KPZG-WVX8-7EGRK,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17244181640470840067,403524,2017-09-13 23:56:30,Token Transfer,S-DV9Q-ZSW8-VKBS-DVGKE,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
792978725581903149,403512,2017-09-13 22:39:58,Token Transfer,S-SUMW-M4F6-D8L8-FD3L3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13259421375178500476,403492,2017-09-13 21:28:51,Token Transfer,S-26NE-5UYA-KLQU-2T39Z,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7369874948599072089,403446,2017-09-13 18:34:24,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17613986616119394935,403384,2017-09-13 14:26:07,Token Transfer,S-Y4UV-VYTT-Q3EK-A4TEE,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12996819092763984544,403351,2017-09-13 12:21:21,Token Transfer,S-U32T-YKT2-ZUNG-8DTLZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2581044656956059049,403300,2017-09-13 08:47:57,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2920249976697052340,403250,2017-09-13 05:50:11,Token Transfer,S-M3TA-89PX-5PKB-6JWDZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13855124444364148979,403223,2017-09-13 03:37:27,Token Transfer,S-LK8V-2YH5-5ASR-8P8RG,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8856469611119334283,403199,2017-09-13 02:10:03,Token Transfer,S-7HAT-LMQD-M5QX-BW5SM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6633430239441889184,403195,2017-09-13 02:00:48,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15153544372403205674,403192,2017-09-13 01:46:06,Token Transfer,S-25JT-JH9V-4N9V-E2FG4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
923016457778363087,403187,2017-09-13 01:16:44,Token Transfer,S-6EKN-KRPB-KLK7-H9C2H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15267014238501869368,403164,2017-09-12 23:34:33,Token Transfer,S-JZWM-CNVQ-T6PZ-9FFZM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7954753809268171391,403151,2017-09-12 22:26:55,Token Transfer,S-5Z8U-K4UA-YRSF-FP2FJ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15688874193754417264,403123,2017-09-12 20:52:23,Token Transfer,S-8XMM-697F-6T5D-C49LZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13234359024045862465,403116,2017-09-12 20:30:49,Token Transfer,S-QCST-F6TV-VZ2F-CQRPU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15688996371585903579,403116,2017-09-12 20:30:49,Token Transfer,S-42JY-E6TZ-885E-AZ9HK,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
782771462384865744,403103,2017-09-12 19:29:36,Token Transfer,S-PV63-6SN5-2R2X-CNZS5,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11864996065053585462,403090,2017-09-12 18:44:23,Token Transfer,S-3MN8-QWK6-77ZD-8LWK3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8937343491066231485,403090,2017-09-12 18:44:23,Token Transfer,S-Y2FG-DUA6-CHZZ-GUJET,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7633816817405322571,403081,2017-09-12 18:07:37,Token Transfer,S-XWWH-3EBW-WXQU-3RAC8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13373746660734913756,403075,2017-09-12 17:41:38,Token Transfer,S-EBAK-WBQP-RFL4-2CTKW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
841844488028911443,403067,2017-09-12 17:11:33,Token Transfer,S-HZKF-3CRL-6F9L-BUP4F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15609925353187771144,403064,2017-09-12 17:07:59,Token Transfer,S-LFQ9-U4QA-WF2W-72E4H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7304720903330550445,403059,2017-09-12 16:45:16,Token Transfer,S-KLJE-ULGJ-GTPJ-HRBBR,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17458728376589337099,403054,2017-09-12 16:18:42,Token Transfer,S-UTMZ-6GGV-ZHGX-8ATP9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6148276917255572475,403038,2017-09-12 15:05:05,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13444211808727942907,403035,2017-09-12 14:50:41,Token Transfer,S-RA8Y-TQBC-A4WL-GSCZ5,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1651019240791254870,403031,2017-09-12 14:34:58,Token Transfer,S-BQQ8-HPGQ-C443-96BUV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3694819131694813803,403022,2017-09-12 13:57:26,Token Transfer,S-GUEP-VFC6-8NU8-GBN2A,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6500857185080664888,403019,2017-09-12 13:34:55,Token Transfer,S-42FF-2NRV-TY5R-HXZ9Z,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5371762164298437456,403013,2017-09-12 13:19:41,Token Transfer,S-42FF-2NRV-TY5R-HXZ9Z,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8536400412425460827,403013,2017-09-12 13:19:41,Token Transfer,S-QCJX-WNMU-AH7K-AN44Z,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6270469397200710653,402990,2017-09-12 12:05:56,Token Transfer,S-RJGZ-L7TW-AHHG-5FW53,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14031024039444202466,402985,2017-09-12 11:29:50,Token Transfer,S-9UZV-P8QQ-UBC8-B5GAG,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14572724481626545151,402959,2017-09-12 09:50:24,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15097066765129713878,402958,2017-09-12 09:49:32,Token Transfer,S-FCJE-G9FF-2K38-G2SJV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3004760556165823543,402940,2017-09-12 08:43:45,Token Transfer,S-LFYZ-4FK6-X32G-FZMHF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10479127851998514303,402923,2017-09-12 07:43:17,Token Transfer,S-GDPZ-2H2B-QS3Q-729T7,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8479260732570035370,402913,2017-09-12 07:09:57,Token Transfer,S-LQYU-WMPH-4ZKJ-24P8X,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2542265782575269074,402904,2017-09-12 06:35:28,Token Transfer,S-E6GJ-PJWV-3ZDV-HDMT2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1649883543373413649,402888,2017-09-12 05:18:15,Token Transfer,S-QGZZ-92B7-AWF7-B4Y6L,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2163459645377617985,402871,2017-09-12 04:27:47,Token Transfer,S-GD84-EEZ7-54CP-4MNT2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2416587849060171285,402870,2017-09-12 04:20:52,Token Transfer,S-9GFJ-XN64-BJC2-42CZ4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5856724141955118757,402870,2017-09-12 04:20:52,Token Transfer,S-J8UA-U3SA-LRGE-66FDA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5646698196071530847,402867,2017-09-12 03:55:01,Token Transfer,S-YKNN-96SC-W8RG-ABQU9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17736701824493105955,402844,2017-09-12 02:46:33,Token Transfer,S-G7U8-UAC2-P4Q5-EJ5FY,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1194765081886966418,402842,2017-09-12 02:38:46,Token Transfer,S-7248-EKBJ-QV87-BZCU6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4924606304403603166,402842,2017-09-12 02:38:46,Token Transfer,S-NNK7-5EKB-49CK-HN9SG,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5581456970429206281,402833,2017-09-12 01:39:19,Token Transfer,S-8D39-AZWT-2AMF-B678P,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6550292165531796552,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15107072808957834186,402832,2017-09-12 00:54:36,Token Transfer,S-PGXT-2W44-W8KR-FK56D,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12997864473771499567,402829,2017-09-12 00:31:47,Token Transfer,S-8AET-NFFM-6Q4A-49EA6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12134146521155288319,402800,2017-09-11 23:09:03,Token Transfer,S-TX2J-Z4DM-BLFZ-8YRP8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17664898637454836634,402788,2017-09-11 21:52:50,Token Transfer,S-WMEK-4LGH-PAUR-DY5N6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3486907373476177943,402753,2017-09-11 20:12:59,Token Transfer,S-S87T-HP22-E5CK-A4NRP,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6017932152172657463,402747,2017-09-11 19:54:28,Token Transfer,S-Z23F-7MGZ-8WQD-49PMF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
63840446856737352,402742,2017-09-11 19:19:52,Token Transfer,S-PGER-H3NN-9XKF-BB9SF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2872413572375291240,402742,2017-09-11 19:19:52,Token Transfer,S-G7WM-HN7K-ESVJ-FFTDJ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6811035714174116774,402737,2017-09-11 18:53:02,Token Transfer,S-WKZ8-K7CG-XAV7-9TTAS,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14017500242210700677,402731,2017-09-11 18:18:38,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10532457273557584241,402707,2017-09-11 17:03:19,Token Transfer,S-4R38-S7P4-5RA3-53J7N,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16393794703703455711,402704,2017-09-11 16:51:08,Token Transfer,S-LZ9B-CVLP-43BX-937NT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16849360992295560103,402694,2017-09-11 15:56:23,Token Transfer,S-YDQG-E2PH-HTQ5-4NPFK,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4927915905940040191,402692,2017-09-11 15:52:36,Token Transfer,S-WQTT-RWXF-NBRS-HXL5W,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6076173397062764289,402692,2017-09-11 15:52:36,Token Transfer,S-CVYJ-87Q4-R9BG-CRFSU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6839572168047349681,402692,2017-09-11 15:52:36,Token Transfer,S-WRJX-R2VK-4V6X-DRGWL,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1469928031070336967,402689,2017-09-11 15:40:34,Token Transfer,S-52K7-6YHH-6B2Q-9ZJ5Y,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4037207425198753222,402686,2017-09-11 15:32:42,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15477565369601520636,402681,2017-09-11 15:09:02,Token Transfer,S-9JEE-TH2X-DE69-8A6AB,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12562003491571617583,402615,2017-09-11 10:50:58,Token Transfer,S-JNTL-HK3Q-2K77-GDXL8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1055714025776410444,402561,2017-09-11 07:06:38,Token Transfer,S-RUZL-B47J-8RN5-7C354,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10778372897227362285,402551,2017-09-11 06:35:43,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-MTMG-LTDB-CG6W-GTTKH,1.0,1.0
18345051841923283666,402551,2017-09-11 06:35:43,Token Transfer,S-LFYZ-4FK6-X32G-FZMHF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5885724363225788685,402536,2017-09-11 05:37:44,Token Transfer,S-4X7N-UR5G-XW8Y-3G9QW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2624824315196998278,402518,2017-09-11 04:16:22,Token Transfer,S-YWAX-PYAA-XX5G-D9JPP,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11828410106714277335,402495,2017-09-11 03:09:27,Token Transfer,S-9RTS-NBCW-CVPF-5V64L,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
999233621774631958,402484,2017-09-11 02:21:09,Token Transfer,S-UMJM-EDDT-BFH3-6QPKX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8093121972645959618,402483,2017-09-11 02:11:18,Token Transfer,S-M565-RWZH-8MUQ-GNKFZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13707006022769839744,402478,2017-09-11 01:24:01,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13919021899773843612,402477,2017-09-11 01:15:16,Token Transfer,S-X52A-UQJY-FRGE-E2ZMZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8203383733462323286,402461,2017-09-11 00:00:28,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8513948252868658814,402451,2017-09-10 23:36:21,Token Transfer,S-KNTB-RA3C-YBDY-9YGH4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9548217602549099466,402435,2017-09-10 22:40:58,Token Transfer,S-7WR3-CLK7-XGFM-633U8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8780711929962708048,402427,2017-09-10 22:08:48,Token Transfer,S-BQP8-EQLL-9KA4-EVK46,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15418402200851518525,402423,2017-09-10 22:01:58,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5570810021089806379,402421,2017-09-10 21:58:04,Token Transfer,S-3S9D-HLFC-Y8HT-CARDZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6838253557313807728,402409,2017-09-10 20:56:50,Token Transfer,S-9PWW-L54C-RY24-6RN2G,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14216483125028727023,402398,2017-09-10 20:03:23,Token Transfer,S-3J3Q-74VS-RWCY-2J62J,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7458591461508141641,402371,2017-09-10 18:18:08,Token Transfer,S-YRFV-XCQ8-NUY8-9GNCM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11458011729601615669,402354,2017-09-10 17:12:26,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5656904689246880390,402352,2017-09-10 17:01:37,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15161356789742316582,402345,2017-09-10 16:30:37,Token Transfer,S-JJ4K-B2G7-5BHU-BS4VF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1634022396143569628,402345,2017-09-10 16:30:37,Token Transfer,S-5M5H-5A5L-YEXN-BB6VN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5527530186467450709,402344,2017-09-10 16:23:33,Token Transfer,S-3MN8-QWK6-77ZD-8LWK3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12010346994837755597,402338,2017-09-10 15:55:03,Token Transfer,S-HZKF-3CRL-6F9L-BUP4F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16190468126516792973,402336,2017-09-10 15:46:07,Token Transfer,S-Z6KS-RBN5-PZEF-2FQY2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7852172998653122741,402336,2017-09-10 15:46:07,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
