ID,Height,timestamp,Type,From,To,Amount,Fee
14863865820649044277,42991,2014-12-09 17:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
5353506758518777911,42983,2014-12-09 16:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,259.44774,1.0
11001455663948836653,42972,2014-12-09 15:54:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,259.44774,1.0
3165887496854729942,42969,2014-12-09 15:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
16858159931195562211,42966,2014-12-09 15:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,251.0462,1.0
8496555374867440951,42962,2014-12-09 14:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
1421849630364485229,42956,2014-12-09 14:17:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
3771552850952593251,42952,2014-12-09 14:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
8244640097373043,42951,2014-12-09 14:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,309.85698,1.0
3115963855237038043,42949,2014-12-09 13:59:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,314.05775,1.0
3490771653972813058,42938,2014-12-09 13:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,272.05005,1.0
17474886768898688039,42931,2014-12-09 13:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,473.68701,1.0
999981721257697675,42916,2014-12-09 12:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
7949022267959717895,42906,2014-12-09 11:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,272.05005,1.0
2191911660651513627,42890,2014-12-09 10:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
488857891007379409,42888,2014-12-09 10:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,486.28932,1.0
5461867404942165012,42875,2014-12-09 08:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,465.28547,1.0
14237583393549499130,42869,2014-12-09 08:39:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,440.08085,1.0
1594015817329379203,42850,2014-12-09 07:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,259.44774,1.0
10412193338014078379,42835,2014-12-09 06:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,330.86083,1.0
17315158994473942579,42833,2014-12-09 06:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,314.05775,1.0
1840325297812595471,42827,2014-12-09 06:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,301.45544,1.0
10388838543157007175,42819,2014-12-09 05:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,318.25852,1.0
11166541162051404932,42806,2014-12-09 04:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,490.49009,1.0
1497487740617113715,42800,2014-12-09 04:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,435.88008,1.0
10841109679746963800,42785,2014-12-09 03:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,255.24697,1.0
11430616928063311962,42783,2014-12-09 02:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
7902031943803718699,42776,2014-12-09 02:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,284.65236,1.0
5616706999997870623,42760,2014-12-09 01:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,524.09625,1.0
7423683090541998930,42749,2014-12-09 00:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,448.48239,1.0
139617962761573479,42740,2014-12-09 00:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,423.27777,1.0
8099902441204725049,42726,2014-12-08 23:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
12386827392068607055,42723,2014-12-08 23:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,284.65236,1.0
15325532297828173708,42716,2014-12-08 22:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,326.66006,1.0
8623788756566549038,42713,2014-12-08 22:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,314.05775,1.0
16289761170290195711,42702,2014-12-08 21:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,309.85698,1.0
4913314874644467042,42686,2014-12-08 20:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
9247742730164604511,42680,2014-12-08 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,259.44774,1.0
17029334236790060819,42680,2014-12-08 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
6244950799955787999,42661,2014-12-08 18:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,347.66391,1.0
18137029434884015600,42646,2014-12-08 17:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,276.25082,1.0
10090991752330273834,42636,2014-12-08 17:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,339.26237,1.0
14398303927377270079,42633,2014-12-08 16:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,360.26622,1.0
15429981028600619446,42624,2014-12-08 16:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,309.85698,1.0
14510306860602553130,42621,2014-12-08 16:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,276.25082,1.0
6679486307220903866,42620,2014-12-08 16:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,507.29317,1.0
11425460961754833177,42593,2014-12-08 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,293.0539,1.0
17394294622935335765,42590,2014-12-08 14:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,318.25852,1.0
7229759244658210519,42585,2014-12-08 13:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,318.25852,1.0
6687032599024062841,42584,2014-12-08 13:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,305.65621,1.0
2646771234477828714,42573,2014-12-08 12:59:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,372.86853,1.0
13031182152720573445,42555,2014-12-08 11:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,360.26622,1.0
12165496289129351174,42554,2014-12-08 11:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,372.86853,1.0
9201908588659183483,42538,2014-12-08 10:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,402.27392,1.0
11827792005133993817,42531,2014-12-08 10:23:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,377.0693,1.0
8965851091452028621,42524,2014-12-08 09:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,381.27007,1.0
12465048949414923734,42519,2014-12-08 09:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,347.66391,1.0
9054359702587710368,42504,2014-12-08 08:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
17383156551021923568,42498,2014-12-08 07:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,293.0539,1.0
10117562204686767713,42492,2014-12-08 07:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,356.06545,1.0
16828258436427215318,42487,2014-12-08 07:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,372.86853,1.0
12676730012231269968,42470,2014-12-08 05:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
11958424479278097250,42469,2014-12-08 05:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,326.66006,1.0
9748784397443962089,42462,2014-12-08 05:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,356.06545,1.0
1865712839419439196,42447,2014-12-08 04:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
18391346303450845924,42440,2014-12-08 04:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,284.65236,1.0
11585441967521428498,42437,2014-12-08 04:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
1928841111045651694,42431,2014-12-08 02:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,330.86083,1.0
12447363009755094397,42430,2014-12-08 02:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,347.66391,1.0
732169904010998006,42427,2014-12-08 02:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,368.66776,1.0
15512356276868440753,42410,2014-12-08 01:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,381.27007,1.0
10445515183153344578,42407,2014-12-08 01:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,343.46314,1.0
7770986721545662968,42397,2014-12-08 01:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,368.66776,1.0
6803957774781708864,42396,2014-12-08 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,360.26622,1.0
1255566229542786944,42395,2014-12-08 00:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,381.27007,1.0
2202246435113636062,42390,2014-12-08 00:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,364.46699,1.0
12682081713933159016,42380,2014-12-07 23:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,309.85698,1.0
8565261207849386544,42374,2014-12-07 23:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,385.47084,1.0
1018804165609026475,42370,2014-12-07 23:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,410.67546,1.0
1232930852602032148,42365,2014-12-07 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,419.077,1.0
8586637263829535997,42360,2014-12-07 22:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,347.66391,1.0
2813619412916710050,42337,2014-12-07 20:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,360.26622,1.0
12452682059089332974,42326,2014-12-07 20:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,280.45159,1.0
10333935801948225490,42324,2014-12-07 20:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,301.45544,1.0
9080111658722628058,42322,2014-12-07 20:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,280.45159,1.0
11923856703971028374,42318,2014-12-07 19:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,305.65621,1.0
696742088148199516,42315,2014-12-07 19:15:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
14283145331226713620,42313,2014-12-07 19:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,326.66006,1.0
13641337104703094912,42311,2014-12-07 19:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,356.06545,1.0
15672774134539367424,42310,2014-12-07 18:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,368.66776,1.0
526230545538209859,42307,2014-12-07 18:51:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,347.66391,1.0
5755762093535865399,42302,2014-12-07 18:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,314.05775,1.0
4892171568668710868,42291,2014-12-07 17:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,284.65236,1.0
17840286990608569081,42284,2014-12-07 17:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,318.25852,1.0
9296690221546988597,42283,2014-12-07 17:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,326.66006,1.0
18101997165624093896,42280,2014-12-07 17:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
12224794812887307586,42272,2014-12-07 16:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,360.26622,1.0
16609486629454545116,42270,2014-12-07 16:23:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,372.86853,1.0
538076309342463643,42265,2014-12-07 16:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,372.86853,1.0
15283608900788350003,42258,2014-12-07 15:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,356.06545,1.0
5746819370401064251,42257,2014-12-07 15:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,314.05775,1.0
7580212736153203277,42251,2014-12-07 15:23:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
4993364662191858488,42250,2014-12-07 15:20:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,251.0462,1.0
1296729766500264263,42241,2014-12-07 14:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,259.44774,1.0
7475501546938493806,42233,2014-12-07 13:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,276.25082,1.0
5568318985575836055,42230,2014-12-07 13:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,284.65236,1.0
13256960651191989661,42223,2014-12-07 13:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
12145495077657548204,42215,2014-12-07 12:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,318.25852,1.0
17452866655973419075,42212,2014-12-07 12:38:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
8071640838916580991,42200,2014-12-07 11:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,305.65621,1.0
3105899027649824974,42197,2014-12-07 11:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,276.25082,1.0
1530069792145346956,42187,2014-12-07 10:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
17749310404356786366,42180,2014-12-07 10:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,356.06545,1.0
15593008622651337723,42177,2014-12-07 10:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
2563640626222786178,42172,2014-12-07 09:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,377.0693,1.0
2776437388426063420,42168,2014-12-07 09:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,351.86468,1.0
7126486710557965129,42163,2014-12-07 09:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,368.66776,1.0
6505160668571357953,42153,2014-12-07 08:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,326.66006,1.0
7000202347465678925,42152,2014-12-07 08:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
17401244929277561205,42125,2014-12-07 06:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,314.05775,1.0
16100359474687721241,42117,2014-12-07 06:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,360.26622,1.0
13699917629478695833,42116,2014-12-07 06:20:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,393.87238,1.0
1653959810887692534,42103,2014-12-07 05:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,305.65621,1.0
6109105182590274213,42097,2014-12-07 04:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,272.05005,1.0
14182323812445895316,42077,2014-12-07 03:33:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,293.0539,1.0
9295428716179615196,42075,2014-12-07 03:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,297.25467,1.0
15871361157547104752,42071,2014-12-07 03:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,343.46314,1.0
754347308240570485,42069,2014-12-07 03:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,343.46314,1.0
16355448014531164146,42060,2014-12-07 02:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,343.46314,1.0
17806624074477920398,42057,2014-12-07 02:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,351.86468,1.0
10605731130883011488,42051,2014-12-07 01:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
8960428781236604854,42050,2014-12-07 01:51:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,326.66006,1.0
4255396936766745273,42046,2014-12-07 01:40:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
12591378385631409564,42042,2014-12-07 01:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,339.26237,1.0
17638388386505244951,42039,2014-12-07 01:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,351.86468,1.0
8190871646673690172,42037,2014-12-07 01:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,318.25852,1.0
14676089467776095633,42033,2014-12-07 00:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,318.25852,1.0
11326752988498094197,42030,2014-12-07 00:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,280.45159,1.0
2486624525591769893,42015,2014-12-06 23:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,419.077,1.0
14098653990982708094,42013,2014-12-06 23:05:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,414.87623,1.0
14087714863472402379,42009,2014-12-06 22:56:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,398.07315,1.0
17931493593457552745,42000,2014-12-06 22:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,330.86083,1.0
1150852627328500983,41997,2014-12-06 22:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
3644583841611867432,41988,2014-12-06 21:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,372.86853,1.0
9078021049173710814,41975,2014-12-06 20:49:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,347.66391,1.0
15926796469234828542,41974,2014-12-06 20:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,322.45929,1.0
5983295434316997088,41971,2014-12-06 20:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,356.06545,1.0
12301816918448811268,41969,2014-12-06 20:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,368.66776,1.0
5478258291133380636,41966,2014-12-06 20:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,377.0693,1.0
12643128008153147061,41962,2014-12-06 19:53:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
14730366983197554103,41946,2014-12-06 18:54:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,377.0693,1.0
17345653546280513161,41942,2014-12-06 18:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,330.86083,1.0
16838433300993432882,41939,2014-12-06 18:38:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,351.86468,1.0
6979507032900362094,41928,2014-12-06 17:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,372.86853,1.0
3829246494844926662,41916,2014-12-06 16:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,377.0693,1.0
803115625443397100,41896,2014-12-06 15:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,368.66776,1.0
5426790974479282872,41883,2014-12-06 14:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,314.05775,1.0
16450686299578449270,41872,2014-12-06 14:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,305.65621,1.0
