ID,Height,timestamp,Type,From,To,Amount,Fee
2470512493537370937,321523,2017-01-27 06:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,52.69,1.0
2850854844727468066,321454,2017-01-27 02:01:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPJQ-Z9CK-F9DH-8H7D5,2.70606824,1.0
9030404027254247214,321434,2017-01-27 00:07:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,52.41999999,1.0
10250528526766197427,321289,2017-01-26 14:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,233.52,1.0
15830403818269268038,321120,2017-01-26 03:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,41.23999999,1.0
11055919238470640523,320854,2017-01-25 09:38:15,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1264473461018245696,320849,2017-01-25 09:26:04,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13464542589860899782,320642,2017-01-24 19:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,1.0
16798884591855545703,320306,2017-01-23 21:04:54,Account Update,S-SPJQ-Z9CK-F9DH-8H7D5,,0.0,1.0
17314450091301037687,320306,2017-01-23 21:04:54,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15209395517506792808,320304,2017-01-23 20:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,1.0
