ID,Height,timestamp,Type,From,To,Amount,Fee
10670698496939796601,356679,2017-05-05 13:54:59,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1800292267313123113,356674,2017-05-05 13:43:42,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
445386769009833446,356666,2017-05-05 12:39:42,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12976559483341421466,356472,2017-05-05 00:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,36.46,1.0
2500873095087008626,356409,2017-05-04 19:41:17,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-G6XR-T83X-FS9W-E3Q6M,5.0,1.0
15271116788066735457,356328,2017-05-04 13:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,146.84999999,1.0
4086231844979288153,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,25.08,1.0
8786457379200138211,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,36.39,1.0
14580322367154590207,355903,2017-05-03 09:55:28,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5022111096595757931,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,27.19999999,1.0
16103625116429894107,355541,2017-05-02 09:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,20.44,1.0
2592263462987041326,355520,2017-05-02 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,43.05,1.0
5007257615961138385,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,22.73,1.0
753831147415183061,355134,2017-05-01 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,27.47999999,1.0
11145906112814656288,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,33.54999999,1.0
17953120667478744417,354945,2017-04-30 17:18:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,101.08,1.0
15115064422956536753,354831,2017-04-30 09:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,20.92,1.0
15325776232076672377,354678,2017-04-29 23:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,62.88999999,1.0
826376525228464481,354383,2017-04-29 03:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,48.53,1.0
6634516678051946226,354204,2017-04-28 15:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,47.07,1.0
12824672815744760043,354081,2017-04-28 07:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D4M-8R34-PGEG-8UNB8,0.71638646,1.0
2085247857707049335,354073,2017-04-28 06:56:47,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15394140429911207224,353895,2017-04-27 18:34:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2D4M-8R34-PGEG-8UNB8,73.39,1.0
6387648508188179063,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2D4M-8R34-PGEG-8UNB8,22.99642449,1.0
8010734394816742223,353729,2017-04-27 07:15:14,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10488133508877680897,353706,2017-04-27 06:06:24,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13295428568306489044,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2D4M-8R34-PGEG-8UNB8,9.42044287,1.0
11600651883087558063,353431,2017-04-26 11:42:57,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1759343060688745437,353406,2017-04-26 10:11:08,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-PGV4-NGVX-ZWHP-2T9ZZ,10.0,1.0
11737245656474999373,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2D4M-8R34-PGEG-8UNB8,39.62367174,1.0
1334200416411872611,353211,2017-04-25 20:38:05,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16014395380914029590,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D4M-8R34-PGEG-8UNB8,0.05708356,1.0
15862220131665452397,353184,2017-04-25 18:50:08,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15002697774652771543,353178,2017-04-25 18:31:41,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14894180651012149730,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2D4M-8R34-PGEG-8UNB8,32.77654792,1.0
17387430860575851485,352846,2017-04-24 20:31:51,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10530441597676419883,352831,2017-04-24 19:12:56,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3488082554000601597,352820,2017-04-24 18:32:11,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8878556833150222011,352666,2017-04-24 08:39:31,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7453784211039893466,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2D4M-8R34-PGEG-8UNB8,67.21697725,1.0
5798401643675014955,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2D4M-8R34-PGEG-8UNB8,32.81999928,1.0
16619654736476971417,352074,2017-04-22 16:32:58,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
742664411476694489,352056,2017-04-22 15:29:28,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11436719621017498712,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2D4M-8R34-PGEG-8UNB8,52.37048023,1.0
2278988829582925078,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2D4M-8R34-PGEG-8UNB8,68.55007352,1.0
1969440539558811041,351094,2017-04-19 23:13:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2D4M-8R34-PGEG-8UNB8,894.99202031,1.0
7203893237529090238,350920,2017-04-19 11:05:27,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11601093899907717044,350810,2017-04-19 03:23:32,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2988445925221081356,350724,2017-04-18 22:01:50,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10865365052570083098,350711,2017-04-18 21:07:42,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7446921194054581597,350705,2017-04-18 20:54:36,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18356761245493279151,349785,2017-04-16 07:16:55,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6309872976032186509,349584,2017-04-15 17:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2D4M-8R34-PGEG-8UNB8,4.71473236,1.0
13020904678847930623,349214,2017-04-14 16:32:09,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14477772677585665549,348585,2017-04-12 22:31:21,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6812928033088752604,348491,2017-04-12 16:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2D4M-8R34-PGEG-8UNB8,1.55059306,1.0
4957606819357918891,348470,2017-04-12 14:59:25,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11941301525417209848,348402,2017-04-12 10:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2D4M-8R34-PGEG-8UNB8,1.31565737,1.0
15161604752539637132,348085,2017-04-11 12:34:18,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18256782207443689249,348000,2017-04-11 07:09:02,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6623316198756572927,347858,2017-04-10 22:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2D4M-8R34-PGEG-8UNB8,3.07137134,1.0
17003965659886625878,347798,2017-04-10 17:47:12,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
962924406177316680,347497,2017-04-09 21:29:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2D4M-8R34-PGEG-8UNB8,5.35524709,1.0
13993081048090985049,347320,2017-04-09 09:37:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2D4M-8R34-PGEG-8UNB8,6.0996483,1.0
4190683744375505581,347130,2017-04-08 20:24:00,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3576551424909895004,346931,2017-04-08 07:23:40,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8125384553330609631,346923,2017-04-08 07:07:06,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12422248903150932780,346719,2017-04-07 17:16:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2D4M-8R34-PGEG-8UNB8,0.11275289,1.0
6344439745185793561,346359,2017-04-06 16:59:21,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
664821710305021948,346232,2017-04-06 08:44:11,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1272375455534391988,346037,2017-04-05 19:41:49,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
291526588805839498,345935,2017-04-05 12:57:12,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
461311652135158740,345903,2017-04-05 10:44:48,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8582498325746183737,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D4M-8R34-PGEG-8UNB8,2.0,1.0001
3871651910337124549,341971,2017-03-25 10:22:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2D4M-8R34-PGEG-8UNB8,5.0,1.0
12134938762007341848,341962,2017-03-25 09:48:08,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10268242434379045815,341701,2017-03-24 15:35:42,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4230024319869560801,341290,2017-03-23 12:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2D4M-8R34-PGEG-8UNB8,3.0,1.0
15109023801595036932,341226,2017-03-23 08:15:54,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7962382856240431982,341226,2017-03-23 08:15:54,Account Update,S-2D4M-8R34-PGEG-8UNB8,,0.0,1.0
8667360032260192242,341063,2017-03-22 21:19:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2D4M-8R34-PGEG-8UNB8,3.0,1.0
