ID,Height,timestamp,Type,From,To,Amount,Fee
15809780959826224538,349437,2017-04-15 07:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1013.49724686,1.0
9512792225093992838,349332,2017-04-15 00:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,300.65259829,1.0
4084607689249502894,349079,2017-04-14 07:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,272.57343738,1.0
11278338291833495520,348720,2017-04-13 07:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,300.22900094,1.0
8641182662577635953,348553,2017-04-12 20:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,304.75031503,1.0
17121481765520928881,348318,2017-04-12 04:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,245.98871567,1.0
9538264888554541135,347957,2017-04-11 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,304.45564093,1.0
15963714615931811871,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JFLK-S9RL-SAS4-2HCE2,3538.6575432,1.0
14926391894044644224,347719,2017-04-10 12:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,958.4716575,1.0
17243015865616236013,347544,2017-04-10 00:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,273.53139193,1.0
8033617305524543067,347185,2017-04-09 00:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,248.62239353,1.0
3729922736345407297,346802,2017-04-07 23:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,914.29631415,1.0
2318455601680716546,346784,2017-04-07 21:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,235.93413474,1.0
13510771060760668874,346678,2017-04-07 14:15:35,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
2932256156733956907,346444,2017-04-06 22:53:24,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
11373270521629931781,346421,2017-04-06 21:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,300.13906651,1.0
15878560910477920703,346243,2017-04-06 09:39:40,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,17900.0,2.0
4933769417383467954,346139,2017-04-06 02:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,815.01163728,1.0
874838554452488763,345979,2017-04-05 16:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,891.55733307,1.0
16497817745310405966,345973,2017-04-05 15:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,780.84575331,1.0
8235825274509821296,345946,2017-04-05 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,296.65915131,1.0
14169346540896390815,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JFLK-S9RL-SAS4-2HCE2,1386.08162154,1.0
198276806974728027,345588,2017-04-04 13:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,276.94525109,1.0
15691023197418658609,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFLK-S9RL-SAS4-2HCE2,659.4,1.0
10037933449093950111,345227,2017-04-03 13:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1245.59771219,1.0
9301006545189715369,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLK-S9RL-SAS4-2HCE2,2.0,1.0001
16305045831770337001,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFLK-S9RL-SAS4-2HCE2,0.18,1.0
8494905351906847645,344930,2017-04-02 17:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,305.83445521,1.0
15915314274769452681,344720,2017-04-02 02:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,215.63680144,1.0
14492140733159379070,344356,2017-04-01 02:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,305.25431472,1.0
14846577329881896636,344204,2017-03-31 16:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,628.05470402,1.0
9505312863342159221,344200,2017-03-31 15:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,334.3715778,1.0
15869794783562174540,343997,2017-03-31 02:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1031.0947333,1.0
8006044970087533664,343854,2017-03-30 16:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1010.95802072,1.0
13128349508926016486,343832,2017-03-30 15:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,201.45707133,1.0
15055263049213932184,343462,2017-03-29 14:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,308.81712667,1.0
16130322205370806828,343275,2017-03-29 01:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,277.30666618,1.0
16535459251087550489,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFLK-S9RL-SAS4-2HCE2,602.4,1.0
3473943240474374712,342897,2017-03-28 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,304.64963152,1.0
3557781629203409826,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JFLK-S9RL-SAS4-2HCE2,4713.51249138,1.0
3397915631279066458,342740,2017-03-27 13:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,670.53797088,1.0
14678704767736843012,342675,2017-03-27 09:40:26,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-4YGY-JLQV-356N-CULCM,29000.0,1.0
3039075858258263092,342410,2017-03-26 15:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,306.92805745,1.0
4282173791869298476,342234,2017-03-26 04:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,312.33531583,1.0
18287993279800928908,342183,2017-03-26 00:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,300.81912195,1.0
8224338361915320835,342036,2017-03-25 14:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,289.848919,1.0
9413664619731551447,341992,2017-03-25 11:49:35,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1280529394606024646,341971,2017-03-25 10:22:13,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13396151437807331525,341668,2017-03-24 13:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,301.60808399,1.0
7494927930368868344,341388,2017-03-23 18:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,176.54449874,1.0
10647888546385317337,341275,2017-03-23 11:14:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JFLK-S9RL-SAS4-2HCE2,27895.0,1.0
18430297513933909345,341259,2017-03-23 10:05:25,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-4YGY-JLQV-356N-CULCM,8600.0,1.0
14687631745080791819,341254,2017-03-23 09:57:23,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-4YGY-JLQV-356N-CULCM,21800.0,1.0
14714769514657507548,341254,2017-03-23 09:57:23,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
3299762106998405232,341254,2017-03-23 09:57:23,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
12751214375026921709,341253,2017-03-23 09:53:29,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
16247156066414768737,341253,2017-03-23 09:53:29,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
838398849203944796,341247,2017-03-23 09:40:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFLK-S9RL-SAS4-2HCE2,3.0,1.0
11597872330267632272,341245,2017-03-23 09:36:40,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
16264505870020154382,341245,2017-03-23 09:36:40,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
2778604378925351390,341245,2017-03-23 09:36:40,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
7010902157792518823,341245,2017-03-23 09:36:40,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
1371107823663945049,341028,2017-03-22 18:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,326.73655965,1.0
11356273938023542058,340692,2017-03-21 20:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,218.76116143,1.0
14055437767061721910,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,9.83999999,1.0
6806317520006717414,340325,2017-03-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,247.48198505,1.0
2798813008032836942,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JFLK-S9RL-SAS4-2HCE2,2403.47349858,1.0
8050081612385720237,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFLK-S9RL-SAS4-2HCE2,957.0,1.0
9800290441208793090,339965,2017-03-19 19:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,300.86423424,1.0
16808931148228242092,339761,2017-03-19 06:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,584.92444074,1.0
10130975194974332800,339722,2017-03-19 03:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,388.35337703,1.0
16359422182091888835,339665,2017-03-18 23:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,922.22293888,1.0
13158889258501716763,339574,2017-03-18 17:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,458.21182411,1.0
13783763980658806476,339572,2017-03-18 17:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,304.72710206,1.0
14209543422512958805,339534,2017-03-18 14:38:37,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
10035952792958518912,339400,2017-03-18 05:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1063.61023471,1.0
8770715518005682418,339384,2017-03-18 04:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1303.31080764,1.0
12796882736099649725,339170,2017-03-17 14:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,301.39497163,1.0
1323647923272673917,339041,2017-03-17 05:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,315.70006906,1.0
8588514846178009824,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFLK-S9RL-SAS4-2HCE2,262.108531,1.0
11747985024085969573,338710,2017-03-16 08:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,303.06201854,1.0
15808427239848558556,338423,2017-03-15 12:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,364.19308584,1.0
15524735748830284833,338369,2017-03-15 08:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,284.74508071,1.0
4576292562244852847,338001,2017-03-14 08:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,213.97372881,1.0
13406556623507237092,337846,2017-03-13 21:44:45,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
13645207202258401008,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JFLK-S9RL-SAS4-2HCE2,9086.0407073,1.0
2645839098296701770,337633,2017-03-13 07:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,599.71667671,1.0
9255475976926370141,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFLK-S9RL-SAS4-2HCE2,1092.0,1.0
11323646234742852804,337514,2017-03-12 23:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1194.31939817,1.0
5045325822691712341,337324,2017-03-12 10:30:37,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3979778423439298192,337049,2017-03-11 16:24:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,30.86999999,1.0
2785850592404038285,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,40.97,1.0
10835268881848622350,337027,2017-03-11 14:58:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,40.95999999,1.0
8867048432554143810,336943,2017-03-11 09:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,24.55939103,1.0
7184335934302547052,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,13.78,1.0
11100125124263593113,336646,2017-03-10 13:20:25,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15728370571701814894,336578,2017-03-10 08:39:27,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17789333311245289138,336572,2017-03-10 08:13:13,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
13413842542979497092,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,62.89,1.0
10535149604081947895,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,1025.47,1.0
11721596964860729474,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFLK-S9RL-SAS4-2HCE2,1176.05023747,1.0
9933799737148290099,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,53.16,1.0
15458477304842974848,336122,2017-03-09 02:25:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,125.05999999,1.0
12733428512647878812,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,68.75,1.0
17482525150851535414,335761,2017-03-08 01:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,154.14,1.0
15925372250528261914,335534,2017-03-07 10:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,21.35,1.0
9129197557159042814,335525,2017-03-07 09:57:27,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
8725285043778225647,335493,2017-03-07 07:43:46,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
7673027085528625304,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JFLK-S9RL-SAS4-2HCE2,1192.82776278,1.0
14811106461768858496,335316,2017-03-06 20:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,266.39999999,1.0
14864641904235282820,335219,2017-03-06 13:17:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,139.16,1.0
17556139566327631341,335157,2017-03-06 10:05:37,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
10877702375831039795,335153,2017-03-06 09:36:54,Bid Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
1783346556537327882,335153,2017-03-06 09:36:54,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
4191658770321408388,335144,2017-03-06 08:32:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,133.09,1.0
10758940813692465198,335143,2017-03-06 08:20:20,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
4731132688600122164,335143,2017-03-06 08:20:20,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
11519381779885926721,335142,2017-03-06 08:16:38,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
15571995615648789124,335142,2017-03-06 08:16:38,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
17506150809762750709,335142,2017-03-06 08:16:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JFLK-S9RL-SAS4-2HCE2,1009.0,1.0
14885888424631613340,335135,2017-03-06 07:59:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,17.64,1.0
892764265165621677,335130,2017-03-06 07:47:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFLK-S9RL-SAS4-2HCE2,325605.6746666,1.0
11590841405114435994,335128,2017-03-06 07:45:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JFLK-S9RL-SAS4-2HCE2,4667.0,1.0
13650204080075964955,335119,2017-03-06 07:14:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,42.64,1.0
12497611133275891013,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,1.0,1.0
4516567730606040485,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,1.0,3.0
2363398465214456179,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,2.0,2.0
3039695985483012360,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,3.0,3.0
3964775795160689600,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,2.0,2.0
17327491125822889016,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,3.0,1.0
1170022012481668198,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,3.0,3.0
7561419395442606577,334313,2017-03-04 00:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,60.29999999,1.0
16619163830533768423,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,20.0,1.0
8231148112503961841,334267,2017-03-03 21:43:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,20.72,1.0
894321917622070828,334167,2017-03-03 14:55:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,28.29,1.0
11270879894511007984,334118,2017-03-03 11:19:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,965.26999999,1.0
3699964314921394222,334101,2017-03-03 10:27:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,15.77999999,1.0
190698288205119314,334081,2017-03-03 08:51:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,40.01999999,1.0
8332601166613679328,333985,2017-03-03 02:30:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,34.15,1.0
1538955217199891423,333839,2017-03-02 16:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,11.38,1.0
6387253539191544095,333828,2017-03-02 15:58:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,17.89,1.0
175135279493331547,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,2.0,1.0
10522913285327998252,333809,2017-03-02 14:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,111.09,1.0
10051172159168653668,333749,2017-03-02 11:08:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,22.52,1.0
14126019092300321848,333668,2017-03-02 05:28:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,13.08,1.0
4950039683866980703,333581,2017-03-01 23:32:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,108.46999999,1.0
8901349851574563680,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,5.0,2.0
12820084243178538160,333535,2017-03-01 20:22:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,44.53999999,1.0
3516110307948928612,333451,2017-03-01 14:52:33,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
9111863703543196433,333435,2017-03-01 13:36:12,Bid Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
16299200331045448094,333410,2017-03-01 11:58:33,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
13840007467990108400,333336,2017-03-01 07:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,69.19,1.0
12993871536438633369,333095,2017-02-28 15:10:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,38.89,1.0
100919577655505201,333015,2017-02-28 09:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,21.18999999,1.0
14614874530840520374,332875,2017-02-28 00:02:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,113.0,1.0
1025289616535606087,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,6.0,5.0
6491195218776574155,332806,2017-02-27 19:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,29.03,1.0
13141141142968893802,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JFLK-S9RL-SAS4-2HCE2,167.9165356,1.0
18279171964660227552,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-JFLK-S9RL-SAS4-2HCE2,0.0517,1.0
7850766928863074692,332642,2017-02-27 08:30:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,323.27,1.0
4090586144507712631,332573,2017-02-27 03:56:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,14.56,1.0
12174502895967337195,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,5.0,5.0
1869704529885941988,332467,2017-02-26 20:23:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,33.51,1.0
2097152083214972612,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLK-S9RL-SAS4-2HCE2,12.0,2.0
