ID,Height,timestamp,Type,From,To,Amount,Fee
11983953020753430542,853116,2021-02-21 07:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.16725,0.02205
4632286887828617250,853020,2021-02-21 01:21:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.0210235,0.02205
4266479354953172877,852940,2021-02-20 20:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.44180106,0.02205
10689747680967605165,852887,2021-02-20 16:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.42001025,0.02205
2864303630424912333,852790,2021-02-20 10:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.45420513,0.02205
11367485203043507042,852666,2021-02-20 01:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4398175,0.02205
7294622489453654404,852431,2021-02-19 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.44686238,0.02205
9465660749008225036,852244,2021-02-18 21:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4172235,0.02205
2762029666463664098,852162,2021-02-18 16:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4247205,0.02205
5715200084270915284,852087,2021-02-18 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3954675,0.02205
7977314756955711547,851943,2021-02-18 01:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.39526538,0.02205
15373205463408054431,851818,2021-02-17 17:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.39533888,0.02205
3920586762840757925,851765,2021-02-17 13:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.38776838,0.02205
14194411667022040982,851656,2021-02-17 06:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40245,0.02205
5176429983999114919,851534,2021-02-16 22:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.432144,0.02205
17664010654062768721,851438,2021-02-16 16:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40250513,0.02205
4666090702704195145,851397,2021-02-16 13:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41965,0.02205
6435386662123607999,851323,2021-02-16 08:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.42033469,0.02205
16523535077041459153,851237,2021-02-16 02:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41801547,0.02205
17479220980682429185,851074,2021-02-15 15:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.424794,0.02205
16575242134772204039,851042,2021-02-15 13:37:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.456694,0.02205
16933731986648809688,850923,2021-02-15 05:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.45401025,0.02205
165636718356521682,850796,2021-02-14 21:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40275319,0.02205
6593741211261015664,850759,2021-02-14 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.42503104,0.02205
10128529044158700924,850708,2021-02-14 15:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4028175,0.02205
5201502488116815431,850540,2021-02-14 04:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4173705,0.02205
9082848082357257893,850216,2021-02-13 06:27:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4247205,0.02205
13008748597440509707,850195,2021-02-13 05:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4467705,0.02205
15378853362204742012,850105,2021-02-12 22:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.17472863,0.02205
15607349143557050722,849981,2021-02-12 14:40:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.00735
4492959983327469844,849976,2021-02-12 14:21:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.95286933,0.02205
13392409370159783892,849928,2021-02-12 11:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41748075,0.02205
17286228595534569585,849633,2021-02-11 15:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.42457351,0.02205
17723232718457259365,849541,2021-02-11 09:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.13318375,0.02205
9028413495314599055,849492,2021-02-11 06:10:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.0294
10311966056965885212,849491,2021-02-11 06:07:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.03100213,0.02205
6138548125534377876,849464,2021-02-11 04:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.43958588,0.02205
1274288950823938289,849219,2021-02-10 12:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.39513675,0.02205
3995586881848838274,849103,2021-02-10 04:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41722351,0.02205
15355449528819348341,848904,2021-02-09 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.43221025,0.02205
16702284498188105575,848690,2021-02-09 00:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4249705,0.02205
16867173156322685167,848497,2021-02-08 11:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.42495938,0.02205
8650557608522372309,848426,2021-02-08 07:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.16737863,0.02205
293414696974600742,848337,2021-02-08 01:01:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.00735
7149003678712155816,848335,2021-02-08 00:53:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.0186,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.13818075,0.02205
2155945537554004769,848273,2021-02-07 20:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40275319,0.02205
6383883592061796199,848210,2021-02-07 16:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.365994,0.02205
3571712388279612462,848139,2021-02-07 11:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.38824613,0.02205
1172433427647479001,847611,2021-02-06 00:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.34432064,0.02205
10135764935636735086,847481,2021-02-05 15:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.32906025,0.02205
6897574629437324099,847363,2021-02-05 08:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.343944,0.02205
7454190317798579362,847251,2021-02-05 00:35:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.35872863,0.02205
3581277636246198799,847173,2021-02-04 19:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3668175,0.02205
9877617278256831930,847114,2021-02-04 15:27:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3438705,0.02205
7814505950798485595,847008,2021-02-04 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.38780513,0.02205
9857081367199632685,846846,2021-02-03 21:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.82184313,0.02205
13686793182596636682,846806,2021-02-03 18:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.37325213,0.02205
11341399119144977554,846734,2021-02-03 14:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3879705,0.02205
13156859884331740141,846694,2021-02-03 11:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.36620276,0.02205
17525364982783858908,846512,2021-02-02 23:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.38080425,0.02205
3308475896139710764,846423,2021-02-02 17:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.36612263,0.02205
8204957476393870536,846228,2021-02-02 04:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40983675,0.02205
2429629671435563598,846174,2021-02-02 00:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.49714862,0.02205
2993513668251197837,846165,2021-02-02 00:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.35149613,0.02205
17917079226212192939,845999,2021-02-01 13:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3840025,0.02205
16120594242527459401,845763,2021-01-31 21:23:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4175175,0.02205
15028416872478410344,845711,2021-01-31 17:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4026705,0.02205
15345150831403070192,845647,2021-01-31 13:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40038676,0.02205
10609940615015847646,845554,2021-01-31 07:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41021538,0.02205
8859361775801689481,845492,2021-01-31 03:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.43690513,0.02205
11883025756259408673,845370,2021-01-30 19:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.47054234,0.02205
7329641786120763627,845287,2021-01-30 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41272263,0.02205
8801739294900975935,845199,2021-01-30 07:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4322175,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.06490126,0.02205
15701231644752663360,845038,2021-01-29 20:59:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.39771025,0.02205
15718263003485782903,844945,2021-01-29 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.329244,0.02205
4379731238791439406,844845,2021-01-29 08:04:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.1967235,0.02205
17859854662435259577,844733,2021-01-29 00:44:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.60546874,0.02205
8786911204518863192,844627,2021-01-28 17:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.380797,0.02205
547491209696005368,844577,2021-01-28 14:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.37308675,0.02205
8004989336090347240,844518,2021-01-28 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.329097,0.02205
14756238165776809615,844354,2021-01-27 23:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40995619,0.02205
1554349221605187585,844239,2021-01-27 15:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.842775,0.02205
6267689644206524686,844199,2021-01-27 13:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.36603075,0.02205
14461491920199658954,844144,2021-01-27 09:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3732705,0.02205
16013693701098241201,844045,2021-01-27 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.20423888,0.02205
14293417781401684919,844026,2021-01-27 01:28:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.00735
6926137413888242625,844016,2021-01-27 00:49:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,2.12348296,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.35143375,0.02205
14528179388383135299,843905,2021-01-26 17:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3741675,0.02205
3705153588552986771,843881,2021-01-26 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3367705,0.02205
17663743391331211434,843810,2021-01-26 11:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3661705,0.02205
2783180427666844010,843773,2021-01-26 08:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3887205,0.02205
12034920129233071545,843710,2021-01-26 04:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.20166838,0.02205
5709019344511384673,843663,2021-01-26 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.37317863,0.02205
3576472056404624508,843634,2021-01-25 23:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.34412775,0.02205
18125250023175561929,843584,2021-01-25 19:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.36608588,0.02205
5708552963930730359,843548,2021-01-25 17:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41731538,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.82126963,0.02205
2917500608214223363,843421,2021-01-25 09:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.41070614,0.02205
16186834892392777047,843290,2021-01-25 00:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3513675,0.02205
7089700958343718115,843226,2021-01-24 20:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.39517351,0.02205
3257498507815900858,843179,2021-01-24 16:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.3146175,0.02205
7649894926125960002,843075,2021-01-24 09:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.38828676,0.02205
10879211093149574727,843061,2021-01-24 08:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.35869913,0.02205
3125328604966640881,843021,2021-01-24 06:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.373344,0.02205
3999653728137900381,842820,2021-01-23 16:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40285425,0.02205
3493715368503161473,842803,2021-01-23 15:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4029645,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.16772775,0.02205
9624832435437648023,842609,2021-01-23 03:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.38067563,0.02205
13272560165836348634,842578,2021-01-23 00:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.365994,0.02205
2794340139902809015,842506,2021-01-22 20:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.40991025,0.02205
15391742904936304921,842330,2021-01-22 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.42316025,0.02205
3044368070757764818,842252,2021-01-22 03:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.33511474,0.02205
5640439360690752734,842196,2021-01-21 23:23:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.0294
16370598636267401746,842195,2021-01-21 23:19:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.00945725,0.02205
2750809339974712650,842154,2021-01-21 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.45983675,0.02205
7378767984970949225,842030,2021-01-21 12:27:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.17561225,0.02205
11653652217473461877,842013,2021-01-21 11:19:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.0147
7388253443644104790,842012,2021-01-21 11:14:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.00485,0.02205
16515592534123563001,841922,2021-01-21 05:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.20297263,0.02205
1973347329170792788,841880,2021-01-21 02:25:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.0147
234091064729243872,841878,2021-01-21 02:16:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.0239,0.02205
5896761783127847496,841865,2021-01-21 01:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.18810726,0.02205
10530792876156712671,841859,2021-01-21 01:01:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.0147
14202522957022580900,841856,2021-01-21 00:48:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.01666025,0.02205
4622772880804960036,841845,2021-01-21 00:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.1955925,0.02205
5825531727579739137,841830,2021-01-20 23:05:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.00735
15297173905458311430,841819,2021-01-20 22:16:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.02401025,0.02205
1243506311590634081,841669,2021-01-20 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.17355426,0.02205
10287431292037954262,841620,2021-01-20 08:57:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.00735
17685223855465725505,841611,2021-01-20 08:23:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.03426025,0.02205
12427578014443095874,841606,2021-01-20 08:01:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.23025726,0.02205
18021626355571363086,841511,2021-01-20 01:39:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68Y-B88W-F2D5-FTM7G,0.0,0.00735
2608598643233841593,841500,2021-01-20 00:55:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.68396225,0.02205
5158190311787109300,841455,2021-01-19 22:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.38699458,0.02205
7187766339702272981,841325,2021-01-19 13:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.45337988,0.02205
8877888689828821940,841265,2021-01-19 09:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4157,0.02205
16531342893143165772,841143,2021-01-19 01:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.445644,0.02205
17471106857538670335,841090,2021-01-18 21:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4232705,0.02205
2844221275078046514,841013,2021-01-18 16:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.44560725,0.02205
12896642118927710091,840922,2021-01-18 10:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.455244,0.02205
2108026874273199589,840790,2021-01-18 01:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.43776838,0.02205
13848975796291911160,840738,2021-01-17 22:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.47656536,0.02205
5827621531592835374,840700,2021-01-17 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.43122688,0.02205
147712603329833009,840582,2021-01-17 11:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.415994,0.02205
7156941488864801070,840544,2021-01-17 09:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.46735213,0.02205
11424297100476692262,840478,2021-01-17 04:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.45992863,0.02205
15039190729144507389,840366,2021-01-16 21:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.45257863,0.02205
8081811990895590009,840318,2021-01-16 18:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.47502369,0.02205
9473370062189680360,840260,2021-01-16 14:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.43073075,0.02205
7583125856848356330,840066,2021-01-16 01:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4189623,0.02205
17492257345758175076,839967,2021-01-15 18:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.55331956,0.02205
15322279364955235224,839869,2021-01-15 12:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.42368588,0.02205
6636468956697678318,839828,2021-01-15 09:23:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.4383675,0.02205
15868917988377081239,839730,2021-01-15 02:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,1.43922181,0.02205
