ID,Height,timestamp,Type,From,To,Amount,Fee
10293064015218344700,391432,2017-08-11 03:56:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,688.78,1.0
10314718113897941118,391325,2017-08-10 20:42:09,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,90.0,1.0
151093615396316001,391269,2017-08-10 17:02:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,42.4,1.0
1805816560649344326,391066,2017-08-10 03:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,46.19,1.0
17759690679351904514,390958,2017-08-09 20:27:13,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,90.0,1.0
2989566004212331412,390909,2017-08-09 16:47:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,49.62,1.0
6569238571731915880,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,43.23999999,1.0
17284434407919032566,390555,2017-08-08 17:06:53,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
15095890988636281576,390477,2017-08-08 11:49:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,48.06,1.0
8103285929151290524,390394,2017-08-08 06:26:54,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
17032784709948719648,390258,2017-08-07 20:44:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,43.02,1.0
10252471250088908944,389653,2017-08-06 04:43:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,59.73,1.0
5474694211446472651,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,44.67,1.0
16542327687474102765,389377,2017-08-05 10:23:52,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
16016644239495785159,389260,2017-08-05 02:16:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,674.87,1.0
14602228676799979642,389119,2017-08-04 16:54:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,42.22,1.0
9625726650734687532,389099,2017-08-04 15:04:58,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
1291260304873356315,389034,2017-08-04 11:29:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,45.82999999,1.0
8091494520339161270,388857,2017-08-03 23:11:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.92999999,1.0
3856673666636332146,388822,2017-08-03 20:39:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,44.07,1.0
411997823908798991,388751,2017-08-03 15:54:48,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
5098040611611816949,388715,2017-08-03 13:40:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.35,1.0
4017003248253555096,388619,2017-08-03 06:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,12.08913615,1.0
17686024000089883458,388576,2017-08-03 04:17:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,41.52,1.0
3229473192801380797,388485,2017-08-02 21:53:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,45.36,1.0
7412369418518386366,388473,2017-08-02 21:14:56,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
8963334866023179611,388466,2017-08-02 20:59:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,59.93999999,1.0
5691977081368995716,388404,2017-08-02 16:46:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.88,1.0
7586330084971473648,388313,2017-08-02 10:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,34.35202472,1.0
17517368083293517599,388107,2017-08-01 21:09:52,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,1720.0,1.0
7747354447481633118,388103,2017-08-01 21:02:32,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4198991218899817674,388015,2017-08-01 14:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,89.96766307,1.0
12307255764629259039,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,12.63235415,1.0
6014766147982739609,386728,2017-07-29 00:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,57.57057497,1.0
14785105642756242836,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,175.4622994,1.0
10454512453696404001,386146,2017-07-27 09:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,104.78090071,1.0
1145908512646897380,385856,2017-07-26 14:05:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,204.3139033,1.0
3418794531836434971,385573,2017-07-25 19:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,206.29244137,1.0
15006166301653850403,385268,2017-07-24 23:20:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,550.93022977,1.0
8393607535894950903,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,322.81215177,1.0
11662710771786628172,384209,2017-07-21 14:50:33,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13452533130891735698,384068,2017-07-21 04:56:44,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
12942528014995922225,383614,2017-07-19 21:20:40,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1020.0,1.0
7602645181675468783,383603,2017-07-19 20:13:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,1017.21378856,1.0
459915940393081609,383390,2017-07-19 05:58:35,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,875.0,1.0
1801145010584392909,383386,2017-07-19 05:41:45,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
2175602378735537857,383386,2017-07-19 05:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,877.01896498,1.0
7250179263777999748,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,259.11884541,1.0
13079796893604484782,383249,2017-07-18 20:23:24,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16427790067278460590,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15829035851598298674,382297,2017-07-16 04:31:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,49.43,1.0
5433162332534304500,382137,2017-07-15 17:34:46,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
8700369061750859065,381966,2017-07-15 06:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,42.69,1.0
1976458825741001625,381296,2017-07-13 09:19:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,48.4,1.0
2998803321055685929,381070,2017-07-12 18:42:28,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
14786401001596437851,381066,2017-07-12 18:14:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,79.67999999,1.0
12918876508441402537,380339,2017-07-10 17:04:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,58.05,1.0
4263801970140470141,380329,2017-07-10 16:19:29,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,125.0,1.0
4548204166055253881,380314,2017-07-10 15:28:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-MBNV-EBJX-HEAG-BCRTT,45.0,1.0
7777589190244396043,380241,2017-07-10 10:31:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,64.17,1.0
6975711495317770979,380158,2017-07-10 05:14:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,701.0,1.0
7114491808480510226,380093,2017-07-10 00:42:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,93.11999999,1.0
12989036871490044783,380047,2017-07-09 21:30:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,571.22999999,1.0
3498494134988547613,379981,2017-07-09 16:52:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,44.26,1.0
9548168829441010868,379955,2017-07-09 15:24:20,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,111.0,1.0
17817736019638178197,379691,2017-07-08 22:03:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,118.81,1.0
15931157410819389778,379683,2017-07-08 21:38:28,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,116.0,1.0
7369201697948896723,379679,2017-07-08 21:16:20,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3806218004755138242,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12562957760072418689,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,124.00324278,1.0
18194099983067532117,379334,2017-07-07 21:46:53,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
13472531213449027413,378944,2017-07-06 19:41:57,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3307106928861421494,378934,2017-07-06 19:15:03,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12793484528124253236,378581,2017-07-05 19:21:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,211.0,1.0
17334777589411205971,378578,2017-07-05 19:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,109.49,1.0
16331440206212702228,378365,2017-07-05 04:50:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.38,1.0
3506479590668349002,378229,2017-07-04 19:51:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,125.0,1.0
8886645900755130549,378057,2017-07-04 07:53:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,122.21,1.0
13787782790141305273,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13638240250253872544,377900,2017-07-03 21:32:25,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1949011337924546153,377829,2017-07-03 17:04:06,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,771.0,1.0
11708110786821365216,377822,2017-07-03 16:15:32,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,215.0,1.0
2722385717730269448,377739,2017-07-03 10:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,615.21,1.0
1724913998528405046,377691,2017-07-03 07:21:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,156.98,1.0
13283632023812854976,377579,2017-07-03 00:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,117.6,1.0
9313489583138081937,377333,2017-07-02 07:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.4,1.0
5305973835989470798,377144,2017-07-01 19:05:34,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,115.0,1.0
14824765842454847429,377116,2017-07-01 17:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,113.58999999,1.0
6124601079388558647,376977,2017-07-01 07:47:02,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,165.0,1.0
1236711655959317391,376763,2017-06-30 17:06:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,163.49,1.0
14127617211434395637,376737,2017-06-30 15:30:37,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4050081798619768512,376730,2017-06-30 15:02:48,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16283595041162847800,376441,2017-06-29 19:48:02,Account Update,S-MBNV-EBJX-HEAG-BCRTT,,0.0,1.0
8642164229230127813,376425,2017-06-29 18:31:23,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5739528436653022063,376374,2017-06-29 15:22:09,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7285273513513656881,375672,2017-06-27 16:16:01,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1950.0,1.0
16509306454459391223,375505,2017-06-27 05:05:31,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
13974792587811252863,375390,2017-06-26 21:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,110.95,1.0
11794792933018405183,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11573488127342811934,375339,2017-06-26 18:01:18,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14839142714181911625,375181,2017-06-26 07:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.50999999,1.0
2872641577766560286,375018,2017-06-25 20:29:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,235.0,1.0
12084327967671382720,375002,2017-06-25 19:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,231.95,1.0
4311062022473058150,374977,2017-06-25 18:06:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,920.0,1.0
10262661476593644831,374975,2017-06-25 17:59:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,826.52,1.0
11936895433126240558,374908,2017-06-25 12:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.55,1.0
990572902333473508,374854,2017-06-25 09:23:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,2.58731625,1.0
9639218606620949393,374669,2017-06-24 20:57:31,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,120.0,1.0
1776063810029276903,374655,2017-06-24 20:06:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,115.21,1.0
9163199338206479672,374632,2017-06-24 18:18:20,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,415.0,1.0
14263755587568101139,374617,2017-06-24 17:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,194.3,1.0
11496343070927987658,374562,2017-06-24 13:47:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MBNV-EBJX-HEAG-BCRTT,17.94706608,1.0
3751797027649122901,374495,2017-06-24 09:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,109.93,1.0
11511014728678531388,374422,2017-06-24 04:54:37,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6146303093401897106,374294,2017-06-23 20:10:11,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14262783308989645521,374282,2017-06-23 19:02:48,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8160915226573972222,374244,2017-06-23 16:42:53,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10365454438427217077,374239,2017-06-23 16:12:16,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2101153682995153735,374220,2017-06-23 14:38:15,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
1589047186928524316,374099,2017-06-23 06:37:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.42,1.0
536449498513793419,373965,2017-06-22 21:17:53,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1387611737861950739,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6967485785964675941,373862,2017-06-22 14:47:27,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1778881997998837680,372137,2017-06-17 18:59:32,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
11378474158750216320,372079,2017-06-17 15:08:48,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,240.0,1.0
16026244430837428190,372072,2017-06-17 14:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.97,1.0
10043146280870591689,371890,2017-06-17 02:28:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,131.26999999,1.0
2938008234364295243,371675,2017-06-16 12:05:02,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1040.0,1.0
2269591631219613679,371639,2017-06-16 09:31:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,952.76,1.0
9387948719584501068,371520,2017-06-16 01:47:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.39,1.0
11774312077147052039,371345,2017-06-15 13:53:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,192.0,1.0
2965567446765932773,371330,2017-06-15 12:45:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,193.0,1.0
5262179892513689982,371302,2017-06-15 11:04:25,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,423.0,1.0
3392309156240678607,371300,2017-06-15 10:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,320.56999999,1.0
2727783368433550560,371113,2017-06-14 22:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,103.67,1.0
10342652733416958401,370989,2017-06-14 13:56:30,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,314.0,1.0
15634070022833523459,370984,2017-06-14 13:46:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,314.58,1.0
8386758405397725445,370894,2017-06-14 08:03:06,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,233.0,1.0
9335721911628899084,370881,2017-06-14 06:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,103.60999999,1.0
8285044089223551894,370712,2017-06-13 19:47:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,130.75,1.0
2309740444221304388,370623,2017-06-13 13:35:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,218.0,1.0
8173341273815424277,370591,2017-06-13 11:38:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,115.97,1.0
7385171123912350444,370576,2017-06-13 10:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,102.4,1.0
6098663494801096353,370547,2017-06-13 08:12:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,398.0,1.0
1957969744786055190,370432,2017-06-13 01:09:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,399.14,1.0
15145290857760423550,370354,2017-06-12 19:47:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,210.0,1.0
11146116379897764312,370335,2017-06-12 18:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.41999999,1.0
112164671131807905,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,103.44,1.0
4751744518141066214,369930,2017-06-11 15:03:43,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,580.0,1.0
1649538444659628930,369914,2017-06-11 13:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,583.22,1.0
10824751980340399910,369864,2017-06-11 10:13:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,260.0,1.0
1908039852027840331,369852,2017-06-11 09:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.9,1.0
10632080391796315371,369732,2017-06-11 01:53:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,156.43,1.0
9729698752544365939,369647,2017-06-10 20:11:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,340.0,1.0
7220629665313635126,369620,2017-06-10 18:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,338.94,1.0
5436676795491347913,369547,2017-06-10 13:46:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,305.0,1.0
1096910171716532152,369531,2017-06-10 12:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,123.11,1.0
7645254193411425616,369355,2017-06-10 00:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,188.42,1.0
