ID,Height,timestamp,Type,From,To,Amount,Fee
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,44.66614193,0.0147
16833889184625144196,893950,2021-06-14 21:06:44,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,50.42039552,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,59.92597471,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,68.01553588,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,64.70135279,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,80.04937046,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,69.19761656,0.02205
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,64.05975457,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,60.28074942,0.0147
1568614738221666548,891071,2021-06-06 21:12:35,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,54.42400321,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,56.551939,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,68.25009615,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,68.80947702,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,77.95077968,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,71.41785473,0.0147
520046255830745983,888932,2021-05-31 22:33:02,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,67.40945095,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,53.45759108,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,63.44043227,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,76.44038379,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,80.19365815,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,38.8801267,0.02205
6514801849527441952,886819,2021-05-26 01:32:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,25.48039048,0.0735
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,81.29929904,0.0147
3662746072051625395,886382,2021-05-24 20:29:00,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.02205
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,81.65110599,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,107.77701654,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,97.719649,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,86.52689509,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,89.68642178,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,39.96159004,0.02205
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,89.84381615,0.0588
6665494295821811453,883870,2021-05-17 20:49:44,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.147
13013203107201614425,883743,2021-05-17 12:18:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,44.78718778,0.05145
16242494662856494132,883581,2021-05-17 01:36:18,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,161.31269834,0.0735
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,108.66691484,0.0441
10658668625489990364,882837,2021-05-14 23:47:31,Reward Recipient Assignment,S-7JBC-JUAM-2VJ9-9KJK3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8342935567449967038,879380,2021-05-05 09:24:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,148.93827986,0.0735
16765722031461724105,879083,2021-05-04 13:23:35,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
5149164913742204842,879064,2021-05-04 12:01:22,Ordinary Payment,S-9ZX3-RLWV-T9CP-HXCV4,S-7JBC-JUAM-2VJ9-9KJK3,8900.0,0.0147
8674419389297011343,878839,2021-05-03 21:24:02,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.02205
4574361051074295095,877129,2021-04-29 02:08:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,762.51577496,0.0735
5242136362529800740,873811,2021-04-19 20:40:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.02205001
13392602184886124971,872673,2021-04-16 16:40:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.02205001
11692760690090670769,867361,2021-04-01 22:08:20,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,774.0,0.1
7635481692820265956,866698,2021-03-31 02:11:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,1548.49293436,0.0735
7718287687395163845,848299,2021-02-07 22:31:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.02205
3692151896724031324,848298,2021-02-07 22:27:23,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,716.0,0.1
10077413834819234921,848039,2021-02-07 05:08:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.00735
11098749649319862391,848030,2021-02-07 04:28:57,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,1432.26340973,0.0735
17035321145165164534,831411,2020-12-22 23:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.03675
7425885371102083784,831406,2020-12-22 23:31:45,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,500.0,0.1
17264886011105157899,822523,2020-11-28 06:48:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.00735
1248314909827114848,822521,2020-11-28 06:42:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,1000.6934508,0.0735
15801000159818751791,795755,2020-09-14 20:17:18,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,524.0,0.1
3312504414824135308,795513,2020-09-14 03:59:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,1048.8684994,0.0735
14737293251079549089,767384,2020-06-27 22:45:48,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,1347.0,0.1
5417683368444967423,764658,2020-06-20 09:35:15,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-7JBC-JUAM-2VJ9-9KJK3,516.75244578,0.0735
16959325082482185047,752749,2020-05-18 02:03:22,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-7JBC-JUAM-2VJ9-9KJK3,9.9,0.0294
12965464931974791182,751340,2020-05-14 02:56:53,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-7JBC-JUAM-2VJ9-9KJK3,178.78412887,0.0294
14036609906458978250,747270,2020-05-02 18:05:41,Reward Recipient Assignment,S-7JBC-JUAM-2VJ9-9KJK3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
6894852107159918297,747267,2020-05-02 17:55:47,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-N7YQ-5MW5-NCHD-DXKUA,1.00000001,0.1
3697667048370713123,743045,2020-04-20 22:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.10262847,0.1
11881553733449160303,739500,2020-04-11 00:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.29859917,0.1
11708583817265341935,737478,2020-04-05 08:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.45255167,0.1
5060287953376316065,735011,2020-03-29 10:35:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.38461887,0.1
11726235005805192962,732891,2020-03-23 12:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,102.19134263,0.1
15294033947497295192,730614,2020-03-17 04:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.78446484,0.1
17599557657746974345,728539,2020-03-11 08:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.96094965,0.1
14900281976929099574,726354,2020-03-05 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.05752634,0.1
15270793719882314172,723974,2020-02-27 14:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.55103554,0.1
13534457141325418501,722015,2020-02-22 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.63504429,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,104.06018995,0.1
9782654645564751893,717435,2020-02-09 06:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.49380645,0.1
11961798643648998069,715833,2020-02-04 19:19:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.06615
8949952311964594356,715579,2020-02-04 02:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.71863943,0.1
5196482954353552903,713326,2020-01-28 18:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.84507323,0.1
17091314615805345814,711576,2020-01-23 21:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.07469636,0.1
16897307032517808126,709595,2020-01-18 08:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.47294196,0.1
18148278987092082445,707700,2020-01-13 01:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.54031506,0.1
7000244637463398698,705864,2020-01-07 21:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.22808424,0.1
8478925784410064252,704107,2020-01-03 00:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.24496412,0.1
1532673216132107452,703701,2020-01-01 21:21:22,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,750.0,0.1
6197450163955496661,702271,2019-12-28 21:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.25971645,0.1
17920786502663684400,700628,2019-12-24 06:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.06090167,0.1
12832170406874636069,698981,2019-12-19 15:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.69451722,0.1
13926209630333382586,697819,2019-12-16 09:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.44196024,0.1
2885305928218063055,696092,2019-12-11 13:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.5236559,0.1
5883727900260715984,694351,2019-12-06 16:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.85120927,0.1
3690265387095603145,691581,2019-11-28 22:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.08450319,0.1
5038289409995267373,689911,2019-11-24 07:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.1313015,0.1
16991439747262492784,687973,2019-11-18 20:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,102.45764011,0.1
9480823229320615863,686395,2019-11-14 11:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.22796819,0.1
7423025987090614531,684821,2019-11-10 00:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.45018628,0.1
3009342011710905229,683081,2019-11-05 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.94037804,0.1
10830530863481182928,681014,2019-10-30 09:19:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.00627448,0.1
11644866212659129737,679529,2019-10-26 05:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.21751783,0.1
10642628071455553328,677415,2019-10-20 07:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.46987907,0.1
16827066552736905190,675605,2019-10-15 06:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.01141779,0.1
6959798224059566477,674040,2019-10-10 21:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.72336105,0.1
12537439408944236698,672582,2019-10-06 18:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.86181782,0.1
1160268901582496640,672273,2019-10-05 22:13:14,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,650.0,0.1
11540873389002710636,670991,2019-10-02 08:18:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.03675
1649343146480128497,670991,2019-10-02 08:18:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.0441
7681588535531672779,670991,2019-10-02 08:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.41135979,0.1
14813406275712687345,668636,2019-09-25 18:20:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.06615
8093058827984166878,668636,2019-09-25 18:20:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.0735
8647292086172633536,668636,2019-09-25 18:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.15439698,0.1
9614869631496151281,667240,2019-09-21 20:37:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.0882
1655125400395197337,667240,2019-09-21 20:37:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7JBC-JUAM-2VJ9-9KJK3,0.0,0.08085
13410123284355673253,667240,2019-09-21 20:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,102.33942088,0.1
2122781921025034269,665347,2019-09-16 13:20:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.98967749,0.1
16489871654975642368,663609,2019-09-11 17:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.21513642,0.1
1353755003625203360,661469,2019-09-05 16:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.62335682,0.1
9048815561500652939,659437,2019-08-31 00:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.30455199,0.1
219404478403998281,658022,2019-08-27 00:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.4108064,0.1
8469634612972329655,656711,2019-08-23 09:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.73801932,0.1
6974322337417683496,655180,2019-08-19 02:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.1000013,0.1
10092644372361678943,653618,2019-08-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.95153115,0.1
2451087841862820514,652272,2019-08-10 23:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.17863086,0.1
4387208087934021997,650563,2019-08-06 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.69658445,0.1
7047195002025502217,650065,2019-08-04 19:15:41,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,350.0,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.52289227,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.05148638,0.1
13516486863369581917,645860,2019-07-24 01:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.74386875,0.1
14327199216031914191,644284,2019-07-19 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.8928271,0.1
18107360402436337289,642826,2019-07-15 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.8632907,0.1
4624400479430557191,641181,2019-07-10 22:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.53678491,0.1
10848960987359109700,639656,2019-07-06 16:31:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.63351435,0.1
1293493123260416055,637823,2019-07-01 13:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.514067,0.1
14584010057332302952,637575,2019-06-30 20:56:33,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,400.0,0.1
986497766327196564,635975,2019-06-26 09:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.57599995,0.1
7553046593895293608,634477,2019-06-22 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.77748182,0.1
7965416440211475279,633169,2019-06-18 12:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.33489727,0.1
10810023173252864036,632017,2019-06-15 07:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.46855328,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.21617982,0.1
622494249140834903,629753,2019-06-08 23:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.30525326,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.72511005,0.1
7149974859393296704,627587,2019-06-02 22:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.95499308,0.1
17285317895308499780,627548,2019-06-02 19:39:02,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,450.0,0.1
1879523389614863404,626107,2019-05-29 19:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.28243147,0.1
10159943764426740829,624855,2019-05-26 06:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.5708678,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.45586626,0.1
7783309322246528683,622366,2019-05-19 07:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.50279833,0.1
6932365986213090942,621166,2019-05-15 23:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.58661951,0.1
11175042865842189944,620429,2019-05-13 22:09:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7JBC-JUAM-2VJ9-9KJK3,1621.77,1.0
2727544784571864882,619969,2019-05-12 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.87263149,0.1
13387283612321230205,619007,2019-05-09 22:44:43,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-LZYQ-PYF2-BFXZ-H3JNS,1500.0,0.1
7186287035175846089,618698,2019-05-09 01:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.23305721,0.1
16332068856892286794,617810,2019-05-06 14:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.06251502,0.1
7319966300143007980,616623,2019-05-03 06:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.27981138,0.1
8622885901936295221,616109,2019-05-01 19:46:37,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,340.0,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.98798496,0.1
12721989277768670319,613959,2019-04-25 19:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,100.21352012,0.1
8124355195691848383,612739,2019-04-22 09:52:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JBC-JUAM-2VJ9-9KJK3,101.05939465,0.1
