ID,Height,timestamp,Type,From,To,Amount,Fee
3912637248257946822,248398,2016-07-06 07:34:16,Ordinary Payment,S-HZTG-J3R2-BUM5-7J972,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
4602183976149895575,248398,2016-07-06 07:34:16,Ordinary Payment,S-6D96-53FX-9BWH-ERULH,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
5356185132079104475,248398,2016-07-06 07:34:16,Ordinary Payment,S-V7Y3-8FJV-DWJN-GRZ45,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
5982108538568272320,248398,2016-07-06 07:34:16,Ordinary Payment,S-D74X-45TT-64Q9-F23WH,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
5755384378176864002,247710,2016-07-04 09:26:37,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
8947322357356061429,247707,2016-07-04 09:19:46,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5002.0,1.0
15566647979342251810,245893,2016-06-29 07:09:45,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,6362.0,1.0
8584274668253866692,245891,2016-06-29 07:01:31,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,6363.0,1.0
14278005939426816840,245559,2016-06-28 08:53:28,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
18328057550440513225,245558,2016-06-28 08:40:29,Ordinary Payment,S-DJSP-38KX-743N-9J94V,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
86418905624325760,245558,2016-06-28 08:40:29,Ordinary Payment,S-YU24-J2LY-6R2T-6VRXB,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
10977756223165955250,245204,2016-06-27 08:55:37,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
18337931822150260980,245200,2016-06-27 08:39:57,Ordinary Payment,S-YQ4K-6JMH-CT6D-9BWFQ,S-H2CM-63HS-3VFV-FFPA3,63.0,1.0
9179608764380469934,245200,2016-06-27 08:39:57,Arbitrary Message,S-YQ4K-6JMH-CT6D-9BWFQ,S-H2CM-63HS-3VFV-FFPA3,0.0,1.0
13548346287264835355,242847,2016-06-20 18:30:55,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,13407.0,1.0
14386708070274834391,242846,2016-06-20 18:27:08,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,13408.0,1.0
5191447420959233331,242353,2016-06-19 09:13:03,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14189651991024324676,242349,2016-06-19 09:03:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H2CM-63HS-3VFV-FFPA3,13.0,1.0
1958093157861655,235267,2016-05-30 11:58:18,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2894963124008300755,235266,2016-05-30 11:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
11419776269840368757,235029,2016-05-29 20:15:38,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1060666902654578554,235026,2016-05-29 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
8937595620539019354,233811,2016-05-26 10:21:10,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
736886716251130657,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
2381048336237684986,233808,2016-05-26 10:12:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H2CM-63HS-3VFV-FFPA3,2.0,1.0
1363292515640600466,233617,2016-05-25 21:17:43,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1340440243024536462,233615,2016-05-25 21:08:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
14885862287517884894,232531,2016-05-22 20:04:07,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3275430650407149831,232528,2016-05-22 19:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
9613607097880213128,232338,2016-05-22 07:23:40,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2487005362378908769,232335,2016-05-22 07:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
8824967108205673367,231366,2016-05-19 13:45:29,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16536660276669281627,231357,2016-05-19 13:34:22,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,4.0,1.0
