ID,Height,timestamp,Type,From,To,Amount,Fee
10956273439501500430,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,22.65739963,1.0
10435470600516526623,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,21.7532227,1.0
4834575498392158904,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,9.90814207,1.0
17032016972473149228,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,9.04726693,1.0
6437808356240218520,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,22.1610877,1.0
5295779052417851654,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,27.78733397,1.0
8730115038253311808,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,48.04914793,1.0
17713168889589337460,468837,2018-03-15 15:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,48.47795588,1.0
14510816809995736303,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,78.92507711,1.0
11061807666651741069,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,27.48563073,1.0
8129553112342118875,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,9.37089225,1.0
5815092108248294593,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,10.84788267,1.0
4175453392773357852,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,2.49040269,1.0
4791983718001926709,460777,2018-02-21 02:11:05,Reward Recipient Assignment,S-K5LE-H7AD-DUKS-HDB6B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1247991860364630432,460751,2018-02-21 00:46:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K5LE-H7AD-DUKS-HDB6B,1.0,1.0
