ID,Height,timestamp,Type,From,To,Amount,Fee
14741424360335642176,54602,2015-01-11 05:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,422.69861962,1.0
17516453941526446132,54580,2015-01-11 03:53:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,306.41513551,1.0
4317615214871838592,54513,2015-01-10 23:06:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,363.3251393,1.0
14351530386500607121,54431,2015-01-10 17:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,319.16861697,1.0
6758393132938607338,54374,2015-01-10 13:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,516.92548228,1.0
15426575244009619173,54372,2015-01-10 13:33:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,423.79659396,1.0
3969407956186801617,54330,2015-01-10 10:48:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,369.91841034,1.0
6993979221683299727,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,404.10171781,1.0
12340095530517957691,54110,2015-01-09 20:09:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,388.10296974,1.0
16959399914539852667,53983,2015-01-09 11:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,385.15440523,1.0
3585994271400002456,53872,2015-01-09 04:17:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,621.18375602,1.0
8628872369891890935,53811,2015-01-09 00:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,416.28421633,1.0
4409567709763569593,53770,2015-01-08 21:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,366.79789944,1.0
882747314139785306,53711,2015-01-08 17:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,363.26344295,1.0
10800565832940292978,53700,2015-01-08 16:42:12,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,3400.0,3.0
10260572287839614964,53631,2015-01-08 12:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,519.19728853,1.0
11509595335876450393,53594,2015-01-08 09:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,407.12736372,1.0
2637668628825813219,53580,2015-01-08 08:20:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,474.06985834,1.0
14231289534909728474,53519,2015-01-08 04:31:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,429.19946479,1.0
17843742504168540233,53440,2015-01-07 23:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,341.23680837,1.0
14285458015891009357,53392,2015-01-07 20:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,313.68774904,1.0
16346040631954452259,53342,2015-01-07 16:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,415.11903352,1.0
11650122093003336744,53300,2015-01-07 13:54:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,451.20232842,1.0
15159354998996507504,53300,2015-01-07 13:54:57,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,26000.0,26.0
10357560004382011158,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,355.64733294,1.0
13998306746451501343,53180,2015-01-07 05:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,350.03916787,1.0
11337090285291173359,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,331.49325462,1.0
3247920848227596570,53111,2015-01-07 01:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,345.10467405,1.0
8046221481833628723,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,648.57532153,1.0
10758238413664162145,53020,2015-01-06 18:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,334.75339435,1.0
5605190351847928364,53000,2015-01-06 17:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,338.78950597,1.0
6030655208867978851,52949,2015-01-06 14:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,1089.10297734,1.0
11773130033354829513,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,334.37232288,1.0
12257355332114492449,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,352.81707803,1.0
18318751413220996872,52831,2015-01-06 06:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,354.61308217,1.0
7660817778370548058,52802,2015-01-06 04:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,452.28804303,1.0
8723995453615880018,52770,2015-01-06 02:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,319.09051666,1.0
1113431497584750918,52700,2015-01-05 21:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,413.12979269,1.0
16798644694465037705,52626,2015-01-05 16:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,456.91568987,1.0
12627253564667348292,52566,2015-01-05 12:35:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,400.06133049,1.0
5460472800321826744,52517,2015-01-05 09:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,423.45165364,1.0
4380820449845733975,52492,2015-01-05 07:25:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,531.37394196,1.0
16449780261883767757,52459,2015-01-05 05:24:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,404.38560179,1.0
11781482124461660029,52411,2015-01-05 02:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,451.76486319,1.0
18019723201161729974,52393,2015-01-05 01:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,406.22207302,1.0
13070002186855970145,52308,2015-01-04 19:26:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,476.10686711,1.0
10889915365961705420,52296,2015-01-04 18:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,402.36514921,1.0
1554052243722682834,52260,2015-01-04 16:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,321.83249515,1.0
3190905692347732756,52221,2015-01-04 13:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,358.82522019,1.0
5880874054491102146,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,372.0974094,1.0
5561909003149749914,52110,2015-01-04 05:57:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,357.70840676,1.0
4595167251024621902,52053,2015-01-04 02:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,427.11265151,1.0
16120791587947376757,52047,2015-01-04 01:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,404.21373883,1.0
10938187217169122145,52030,2015-01-04 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,335.48552952,1.0
9440367004257820188,51990,2015-01-03 22:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,329.67958815,1.0
1125278190901621273,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,313.89801089,1.0
17448942630510023631,51950,2015-01-03 19:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,318.76319756,1.0
13514689391600266153,51888,2015-01-03 15:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,440.36877266,1.0
9419367366323192126,51803,2015-01-03 09:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,414.91569944,1.0
8750376683178076944,51774,2015-01-03 07:28:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,502.83367104,1.0
14911733225312978190,51660,2015-01-03 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,398.24473207,1.0
2227311130657978142,51481,2015-01-02 11:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,337.66640882,1.0
17046502072549319863,51311,2015-01-02 00:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,352.67263051,1.0
8145876086165986023,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,335.6062598,1.0
812202340128951867,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,310.10284085,1.0
7484554679455175860,50941,2014-12-31 23:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,327.59756088,1.0
12390795105973995228,50890,2014-12-31 20:00:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,375.90215532,1.0
5942746088298889667,50841,2014-12-31 16:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,331.42810637,1.0
17749352181048261595,50804,2014-12-31 14:17:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,485.55232189,1.0
519513096369425190,50787,2014-12-31 13:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,496.26543177,1.0
15057303417040412900,50720,2014-12-31 08:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,311.76077561,1.0
14631793461729352480,50650,2014-12-31 04:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,349.76769764,1.0
2193969963705447166,50607,2014-12-31 01:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,453.14398823,1.0
10684063411727588571,50590,2014-12-31 00:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,409.08934437,1.0
14484448283759382398,50520,2014-12-30 19:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,304.65145127,1.0
3498671009592193798,50475,2014-12-30 16:10:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,481.64393544,1.0
15942308164283507927,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,453.20557659,1.0
5634048955006765520,50422,2014-12-30 12:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,330.69398202,1.0
13004289988787639238,50387,2014-12-30 10:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,401.12539472,1.0
1450762769045283027,50361,2014-12-30 08:38:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,563.00932033,1.0
1853989069534062898,50323,2014-12-30 06:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,483.30681442,1.0
3112450681615575353,50302,2014-12-30 04:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,366.3434483,1.0
5890667349304506772,50241,2014-12-30 00:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,424.87317675,1.0
7152039821036769051,50220,2014-12-29 23:02:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,307.89491902,1.0
17136879123613671563,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,403.49657192,1.0
8721985267196070911,50140,2014-12-29 17:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,318.86236374,1.0
7186096213834825153,50115,2014-12-29 16:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,438.85263575,1.0
14072493717695402651,50073,2014-12-29 13:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,634.41125929,1.0
2739319558770862636,50062,2014-12-29 12:56:04,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,24600.0,25.0
4521174012243140458,50055,2014-12-29 12:18:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,422.85357809,1.0
3518048727769154252,50020,2014-12-29 09:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,397.66430894,1.0
1781730607765868202,49970,2014-12-29 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,350.37911309,1.0
16972803874193708663,49930,2014-12-29 03:45:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,356.98474458,1.0
8028844097491053905,49858,2014-12-28 23:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,466.32914129,1.0
5084352391074110489,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,358.68937473,1.0
16363940160452998953,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,495.2401877,1.0
2025830435374214635,49732,2014-12-28 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,402.82883862,1.0
4240533394175689329,49712,2014-12-28 13:23:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,632.82492081,1.0
17043011843764032764,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,481.84614705,1.0
9720269167874192443,49649,2014-12-28 09:16:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,511.51817856,1.0
4982707517048241203,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,312.91866556,1.0
3927753840315752981,49582,2014-12-28 04:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,316.79402571,1.0
4097300049066778354,49561,2014-12-28 03:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,364.49976855,1.0
7046628184585924177,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,338.42950799,1.0
17649748405341045960,49530,2014-12-28 01:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,479.7015145,1.0
9966630984143231941,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,349.35273822,1.0
932157492623306920,49502,2014-12-27 23:29:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,397.8373671,1.0
15800786548091328884,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,423.40857226,1.0
7759215515942006153,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,313.49935412,1.0
11004206872871624537,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,521.76887769,1.0
2938588506556264579,49459,2014-12-27 20:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,405.03025292,1.0
7997425969943946896,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,402.25200344,1.0
16970438397868683883,49411,2014-12-27 17:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,373.2444834,1.0
12902437761475319621,49374,2014-12-27 14:54:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,570.02317704,1.0
13896511315113972131,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,978.01422257,1.0
17269052437272808391,49359,2014-12-27 13:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,401.2391075,1.0
13696565732257923150,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,424.73393874,1.0
17523145438202968143,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,504.4233536,1.0
1525573132989457028,49276,2014-12-27 08:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,494.57202581,1.0
15173442215679099425,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,472.3356392,1.0
7233126565776726493,49202,2014-12-27 02:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,322.04268536,1.0
16278948388409004198,49160,2014-12-27 00:13:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,368.46174539,1.0
15230776542171376548,49147,2014-12-26 23:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,719.50832728,1.0
17134148256600178922,49136,2014-12-26 22:44:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,436.5780201,1.0
7431878735856087540,49100,2014-12-26 20:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,349.97409614,1.0
6654369718607215336,49043,2014-12-26 16:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,324.85973869,1.0
12804749839418835052,49020,2014-12-26 14:33:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,311.23287831,1.0
11097892793767966407,48993,2014-12-26 12:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,402.07882257,1.0
13583273524610673573,48981,2014-12-26 12:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,326.48480488,1.0
13260158663107945311,48970,2014-12-26 11:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,308.01966715,1.0
5725938838800381006,48933,2014-12-26 08:58:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,374.77737015,1.0
2270944119166826601,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,867.15926734,1.0
17392738161465348552,48866,2014-12-26 04:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,449.15592567,1.0
5406752279885515582,48850,2014-12-26 03:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,335.59827109,1.0
16078844000125968483,48830,2014-12-26 01:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,383.0781596,1.0
12772978194071860978,48815,2014-12-26 01:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,408.86829936,1.0
13863526950234633991,48780,2014-12-25 22:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,310.48321762,1.0
9162875602760566071,48760,2014-12-25 21:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,334.69618871,1.0
2295492832983192446,48660,2014-12-25 14:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,323.96794631,1.0
8693882474871737928,48591,2014-12-25 09:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,606.81736568,1.0
4367869916237983130,48450,2014-12-25 00:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,385.09055199,1.0
14800806279137687714,48377,2014-12-24 19:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,403.75341789,1.0
2424265379144608925,48330,2014-12-24 15:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,307.99581008,1.0
5309654460388913802,48300,2014-12-24 14:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,487.82743525,1.0
5849973002017153971,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,333.34613619,1.0
13358752430099334659,48218,2014-12-24 08:39:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,429.61082057,1.0
9634587079906725890,48204,2014-12-24 07:28:28,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,23500.0,24.0
15445184507416482676,48171,2014-12-24 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,327.40351608,1.0
5604692546178005188,48137,2014-12-24 03:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,597.34176423,1.0
16789217172097559822,48100,2014-12-24 00:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,365.68738292,1.0
5556858367821357114,48061,2014-12-23 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,375.10259252,1.0
11386029995647691244,48051,2014-12-23 21:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,343.58929146,1.0
944970365963090851,47941,2014-12-23 13:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,303.61959625,1.0
6607669591799663657,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,374.67106556,1.0
9450899582721876165,47750,2014-12-23 01:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,325.09991249,1.0
7760047804589222187,47710,2014-12-22 22:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,375.58896096,1.0
9999273019449549962,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,313.26917789,1.0
