ID,Height,timestamp,Type,From,To,Amount,Fee
17255175376887192576,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
8324702118693249562,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
4689517555329131836,83029,2015-03-31 17:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
8646775349876071243,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
2145703186050222949,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
4643661130417099850,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
7318393025241905921,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
16375445120520284756,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
17443345699366126388,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
11476745337534322800,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
10494861987801925558,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
139233664480203,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
7889403308229179804,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
10533926347843832336,82836,2015-03-31 04:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
12189608883125724675,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
6748095899233185551,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,84.0,1.0
16770016421336515274,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,84.0,1.0
18058549463860824849,82775,2015-03-31 00:07:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,84.0,1.0
16111700791513134372,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,84.0,1.0
1507548643379156628,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,84.0,1.0
6833436529647778005,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,84.0,1.0
1779378792209007781,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,84.0,1.0
11753710375405054566,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,1.0,1.0
16430365408232107322,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,2440.4376,1.0
14814103383078648883,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,2434.5936,1.0
1963300641726136443,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,2529.7125,1.0
8388586938303729661,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,2523.4025,1.0
10445283683488765515,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,3019.026,1.0
15114767956277022364,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,5006.68,5.0
2917506050864011464,80121,2015-03-23 13:27:34,Ordinary Payment,S-BZUB-5EMH-N3C2-CWX4P,S-BZUB-5EMH-N3C2-CWX4P,1001336.0,1.0
5824104113016696610,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
8361902926835409777,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
914849963339355865,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
7131379655871608510,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
6844859657717770956,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
12993824145469438359,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
8167126273330815510,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
1851700338765611658,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
14061224172742319015,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
18045009891005101605,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
5779813219420959962,50069,2014-12-29 13:18:44,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BZUB-5EMH-N3C2-CWX4P,1001337.0,1.0
8041964454856224637,50067,2014-12-29 13:12:34,Account Update,S-BZUB-5EMH-N3C2-CWX4P,,0.0,1.0
13192129315420394466,50066,2014-12-29 13:07:38,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BZUB-5EMH-N3C2-CWX4P,1.0,1.0
