ID,Height,timestamp,Type,From,To,Amount,Fee
6669607982528618603,310190,2016-12-26 13:55:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,969.46567934,1.0
5078714491873345843,309835,2016-12-25 14:09:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,126.98584186,1.0
13201053610305961690,309466,2016-12-24 13:12:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,42.10605101,1.0
4158753969668981604,308904,2016-12-22 23:37:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,32.7,1.0
1633783443205783426,308506,2016-12-21 20:38:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,8.06559246,1.0
9766372185517378216,308142,2016-12-20 20:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,251.24086328,1.0
1229003593438576848,307857,2016-12-20 01:18:12,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,3501.0,1.0
4104685126312323236,307813,2016-12-19 22:19:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,65.4,1.0
16550557506849371065,307782,2016-12-19 20:20:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,1367.5024859,1.0
2556369260734485439,307533,2016-12-19 03:36:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,286.19836289,1.0
4255893442461503356,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,56.83577143,1.0
12729239902700090699,307175,2016-12-18 03:58:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,252.26682115,1.0
6724884967868149854,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
2101307920853382514,305589,2016-12-13 17:02:34,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,21.8,1.0
3714196772146812146,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,21.8,1.0
310840459408902151,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
13804284398736079723,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJXM-TFMW-5285-42UY8,119.31111111,1.0
2138808847492038750,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FJXM-TFMW-5285-42UY8,177.73349658,1.0
17047786283699305473,303562,2016-12-08 01:26:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,21.8,1.0
4273665553703657917,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJXM-TFMW-5285-42UY8,153.16268043,1.0
12273061627557784897,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJXM-TFMW-5285-42UY8,224.71910112,1.0
13640302306310025412,303080,2016-12-06 16:46:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
16841277730809817013,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,54.5,1.0
7840115428283000046,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,21.8,1.0
16604566576843736198,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-FJXM-TFMW-5285-42UY8,0.0018,1.0
5132635434246533467,300768,2016-11-30 05:22:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.19461688,1.0
13737357372813970881,300410,2016-11-29 05:40:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,262.67182124,1.0
14366261127885549562,300280,2016-11-28 21:00:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,11.07153289,1.0
15620288208459688418,300051,2016-11-28 05:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,109.31147182,1.0
5745468197386535336,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,146.93528571,1.0
16879676441667659069,299683,2016-11-27 04:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,215.9539627,1.0
8275061767002225830,299530,2016-11-26 18:25:57,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2500.0,1.0
8995328753583115749,299324,2016-11-26 04:35:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,125.06147699,1.0
3309706201563797330,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,56.9550145,1.0
9368697602828067613,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,11.3910029,1.0
5405534295344624349,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.86911067,1.0
4178518233978158219,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,32.72568875,1.0
1337717240972400404,296349,2016-11-17 21:02:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,11.9422899,1.0
15196181444413727377,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,11.98405819,1.0
10502648255706266182,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,11.98405819,1.0
13984171488415730396,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,12.19616541,1.0
12835527492483480372,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,27.57393919,1.0
10138487788516291888,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,13.57486237,1.0
14584541250585453977,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,13.7869696,1.0
7035186595060625532,293571,2016-11-10 02:33:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.7794462,1.0
17556792876540897723,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,13.7869696,1.0
11186003249225746429,293210,2016-11-09 02:31:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,101.09816081,1.0
1284629100313416570,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,27.57393919,1.0
9052498824646968458,293051,2016-11-08 15:24:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,54.0504,1.0
15749217415954279863,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.92352207,1.0
1737122538669116324,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJXM-TFMW-5285-42UY8,264.66175714,1.0
12497029858365224909,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJXM-TFMW-5285-42UY8,154.26666667,1.0
4953988867323655106,292360,2016-11-06 16:56:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJXM-TFMW-5285-42UY8,170.08089888,1.0
2708130018245602340,292044,2016-11-05 19:55:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FJXM-TFMW-5285-42UY8,283.66819751,1.0
14524638583892704140,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
8960722492250300059,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
7504841879417366738,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
3135812846157495910,291261,2016-11-03 15:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,12.55577415,1.0
2343600295281740810,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
906409252344086799,290647,2016-11-01 21:48:07,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,21.8,1.0
6788189364672950199,290510,2016-11-01 12:32:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,13.31220883,1.0
8461658157045900279,290034,2016-10-31 04:50:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,195.06331199,1.0
6012542791782377942,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
14269223922406113015,289869,2016-10-30 18:04:57,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,10000.0,1.0
17837160259870808756,289850,2016-10-30 16:48:58,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11682891153745091985,289839,2016-10-30 16:19:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,120.042225,1.0
14260049227731123403,289666,2016-10-30 01:41:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,149.85118847,1.0
11688702902790343678,289534,2016-10-29 16:27:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
865729197901715842,289449,2016-10-29 11:05:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,64.4798,1.0
14524701523152143633,289278,2016-10-28 23:27:15,Ask Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
12787181695966542502,289276,2016-10-28 23:24:06,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
4424567081103937034,289214,2016-10-28 19:26:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
4976894155857340121,289207,2016-10-28 18:42:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,24.83706109,1.0
5718135210424982888,288863,2016-10-27 19:34:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
16224626310519212000,288846,2016-10-27 18:31:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,138.82266262,1.0
4837260440690445199,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,21.8,1.0
5175288736224581709,288477,2016-10-26 17:26:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,63.0939824,1.0
15958727218203303453,288454,2016-10-26 16:12:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,45.8602,1.0
1071684354704244214,288109,2016-10-25 17:04:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,181.16220755,1.0
15024431620603192620,287871,2016-10-25 00:37:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,41.6548,1.0
18084182100230125358,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
5636775286947547202,287750,2016-10-24 16:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,124.84314539,1.0
2465046481559817443,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
13956364704394271531,287380,2016-10-23 15:35:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,254.66568857,1.0
13792230956126468874,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,51.3588,1.0
15487726856618023049,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
16500941338196045568,287053,2016-10-22 18:17:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,64.7648,1.0
10531944630835811221,287015,2016-10-22 15:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,1544.29508854,1.0
13277035801018767687,286797,2016-10-22 00:44:12,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
15609970240170626166,286754,2016-10-21 22:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,6.28490047,1.0
18198976986287142602,286395,2016-10-20 21:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,28.77440279,1.0
30943185470260040,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
3463770975957837291,286030,2016-10-19 21:33:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
8563151881043470448,286016,2016-10-19 20:15:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,29.49749562,1.0
12667174069536490995,285645,2016-10-18 19:32:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,1.07340269,1.0
15175042242471255202,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
7829498686852495492,285307,2016-10-17 20:49:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
11593252108339375860,285273,2016-10-17 18:48:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,7.636081,1.0
214785436695720396,285076,2016-10-17 05:45:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJXM-TFMW-5285-42UY8,0.30116731,1.0
13235120163968944468,284913,2016-10-16 18:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,37.3775818,1.0
2682407376159139301,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,10.9,1.0
16633546280523214698,284888,2016-10-16 16:58:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,139.4802,1.0
10923880707571171269,284590,2016-10-15 21:12:25,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8662307979495058600,284566,2016-10-15 19:16:20,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2836656993997172583,284540,2016-10-15 17:43:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,81.6059901,1.0
15300295997554867133,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,21.8,1.0
3150961509273507250,284477,2016-10-15 13:17:01,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
1810055321846173250,284474,2016-10-15 13:12:02,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
3989033873942371423,284474,2016-10-15 13:12:02,Bid Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
9799335050893492519,284470,2016-10-15 12:46:40,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
812473250856894826,284416,2016-10-15 09:17:43,Contract Payment,S-57SQ-CKVM-8HJN-DD94N,S-FJXM-TFMW-5285-42UY8,9992.7,0.0
6656835033883960807,284330,2016-10-15 04:04:54,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18078373316991281389,284324,2016-10-15 03:20:36,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
13026233363684989610,284322,2016-10-15 03:04:39,Bid Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
13617484642177824005,284320,2016-10-15 02:42:49,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
2980126283556337799,284313,2016-10-15 02:17:14,Alias Sell,S-FJXM-TFMW-5285-42UY8,S-FJXM-TFMW-5285-42UY8,0.0,1.0
16256138299119787320,284296,2016-10-15 01:16:39,Alias Assignment,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
18231237533053360686,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,93.4076,1.0
5552817884493751361,284173,2016-10-14 16:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,22.12153468,1.0
795371854081798043,283785,2016-10-13 14:59:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,46.73032115,1.0
3431211511758218138,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,162.8706,1.0
12554474538074617431,283426,2016-10-12 15:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,46.03618743,1.0
18390559053728030774,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,191.31978462,1.0
1452630986250770032,283175,2016-10-11 22:12:15,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-FXKJ-ECQS-DQKF-8Y3P3,3000.0,1.0
61892700847209748,283046,2016-10-11 13:37:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,56.04584581,1.0
4262170786977058305,282832,2016-10-10 22:59:20,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11063820088532278865,282799,2016-10-10 21:00:38,Bid Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
17853166712513245617,282799,2016-10-10 21:00:38,Bid Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
16499979245657372148,282797,2016-10-10 20:52:53,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
18334667767225792776,282781,2016-10-10 19:43:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,232.55916923,1.0
7700532965989365537,282742,2016-10-10 17:16:21,Bid Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
4143515840519300067,282719,2016-10-10 15:48:30,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
5671134644398975427,282719,2016-10-10 15:48:30,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
14550110716424462742,282718,2016-10-10 15:16:56,Bid Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
2446272862844205738,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,89.80066628,1.0
5568977289437184293,282512,2016-10-10 01:24:00,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
4070958870161085349,282511,2016-10-10 01:20:48,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
4945737832165155078,282511,2016-10-10 01:20:48,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
9037662105281948042,282509,2016-10-10 01:18:52,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
12195215744252848574,282505,2016-10-10 01:09:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FJXM-TFMW-5285-42UY8,100814.67524617,1.0
6171560287177524100,282467,2016-10-09 22:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,5.0,1.0
6139177351067067285,282361,2016-10-09 15:43:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,197.12990769,1.0
5432522834909330791,282253,2016-10-09 08:22:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,40.57248869,1.0
2187657111114256375,282047,2016-10-08 18:33:16,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11537927040487522399,282046,2016-10-08 18:27:47,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
15248666569917546018,282011,2016-10-08 16:24:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,5.0,1.0
1496077329004803291,281923,2016-10-08 09:59:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,105.24406154,1.0
13589424662519273332,281840,2016-10-08 04:35:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,234.40221045,1.0
14128133439544263013,281724,2016-10-07 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,5.0,1.0
4141548364594957849,281724,2016-10-07 21:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJXM-TFMW-5285-42UY8,3.0,1.0
4912427615965521273,281724,2016-10-07 21:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
5509551958976577247,281724,2016-10-07 21:03:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FJXM-TFMW-5285-42UY8,1.0,1.0
2991378892302204544,281602,2016-10-07 12:37:05,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-57SQ-CKVM-8HJN-DD94N,10000.0,1.0
6031750361773054668,281312,2016-10-06 16:55:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.05650957,1.0
7264309848170805584,280954,2016-10-05 17:17:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.15757213,1.0
11555421148837977464,280728,2016-10-05 02:20:02,Arbitrary Message,S-FJXM-TFMW-5285-42UY8,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
11439343728659988820,280726,2016-10-05 02:17:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FJXM-TFMW-5285-42UY8,14997.0,1.0
11985539031487751801,280593,2016-10-04 17:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,25.5693385,1.0
7869293591067531944,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,188.00224615,1.0
456319155669238125,280234,2016-10-03 16:45:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,57.23273656,1.0
13289200973378891063,279876,2016-10-02 16:26:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,39.82907623,1.0
3369024960292375622,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
3597040010414578004,279609,2016-10-01 22:44:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,125.21243077,1.0
10448355921656589738,279500,2016-10-01 15:19:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,65.26800416,1.0
16683173256460127528,279470,2016-10-01 13:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
8556065719883433879,279470,2016-10-01 13:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
9108471814146725294,278959,2016-09-30 03:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,16.3323966,1.0
16463444397067539865,278873,2016-09-29 21:10:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,105.12996923,1.0
13316827012838319779,278557,2016-09-29 00:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,37.63896354,1.0
569652771716400919,278535,2016-09-28 22:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
