ID,Height,timestamp,Type,From,To,Amount,Fee
6017222344641657020,216965,2016-04-09 07:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,25.18899292,1.0
13654545719947054234,215941,2016-04-06 10:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,0.36213792,1.0
18013047815562615467,214046,2016-04-01 03:52:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,133.70080799,1.0
4539908028489075236,213548,2016-03-30 18:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,59.50850214,1.0
5264054941447452078,213050,2016-03-29 08:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,154.3247343,1.0
15562535443298565581,212552,2016-03-28 00:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,261.93196023,1.0
10013825729159376067,212053,2016-03-26 14:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,117.11653797,1.0
2339589036918390604,211555,2016-03-25 04:34:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,266.03187644,1.0
13871022040175592628,211056,2016-03-23 18:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,290.72341493,1.0
7541041840096762139,210556,2016-03-22 09:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,345.67203474,1.0
13855268253793737609,210372,2016-03-21 21:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,303.4492842,1.0
17869878231071786357,210159,2016-03-21 06:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,95.83671775,1.0
17302077612585331659,209661,2016-03-19 21:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,77.53191132,1.0
1318426221785500696,209160,2016-03-18 12:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,277.43405426,1.0
8244249464598799332,208662,2016-03-17 03:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,149.36408978,1.0
15390381622483123636,208164,2016-03-15 17:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,300.18451962,1.0
8640714095553181008,207702,2016-03-14 10:14:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,260.69585535,1.0
3265671743771437265,207201,2016-03-13 00:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,114.48518384,1.0
11049885422942753906,206702,2016-03-11 15:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,300.37987162,1.0
18422122186282474565,206198,2016-03-10 05:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,127.11897987,1.0
14198639157908394159,205778,2016-03-09 01:19:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
11094818707520697493,205728,2016-03-08 21:56:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
17820655471520290247,205701,2016-03-08 20:10:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,7.89359566,1.0
14292588264358206762,205477,2016-03-08 05:18:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
9255113080333829251,205456,2016-03-08 03:57:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
11453167130526722591,205427,2016-03-08 01:47:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
4630435779372577710,205390,2016-03-07 23:14:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
3133222671065916662,205297,2016-03-07 16:57:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
14159468641598254206,205202,2016-03-07 10:46:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,20.99192792,1.0
987224810375672026,205054,2016-03-07 01:01:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
13100796545745781249,205024,2016-03-06 22:56:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
3816216189735648521,205002,2016-03-06 21:06:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
10927512584177184470,204960,2016-03-06 18:13:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
682368020578332360,204855,2016-03-06 11:22:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
8519323704512293343,204741,2016-03-06 03:49:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
8907604144617708723,204321,2016-03-04 23:38:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
14638821802762869673,204294,2016-03-04 21:38:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
11652646773784121864,204264,2016-03-04 19:58:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
10402359080851819723,204202,2016-03-04 15:44:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
303028528496763667,204174,2016-03-04 13:57:22,Reward Recipient Assignment,S-3U3Y-5WRS-99BT-8TMCL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5857619214421726726,204163,2016-03-04 13:09:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
8260641437640894364,204125,2016-03-04 10:30:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
13323460832527380904,204110,2016-03-04 09:26:46,Account Update,S-3U3Y-5WRS-99BT-8TMCL,,0.0,1.0
11728005090565952466,204106,2016-03-04 09:01:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
