ID,Height,timestamp,Type,From,To,Amount,Fee
10752276530901534688,138478,2015-09-02 18:55:57,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,615.0,1.0
12497343511826949064,138478,2015-09-02 18:55:57,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,10110.0,1.0
13059682993419700956,138478,2015-09-02 18:55:57,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1865.0,1.0
14028571828020666571,138478,2015-09-02 18:55:57,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,10110.0,1.0
14600397788262759376,138478,2015-09-02 18:55:57,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,9945.0,1.0
14981431365724579289,138478,2015-09-02 18:55:57,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
15209704712894720248,138478,2015-09-02 18:55:57,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,7400.0,1.0
1234124136337843233,138478,2015-09-02 18:55:57,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,2515.0,1.0
2109614706585308412,138478,2015-09-02 18:55:57,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,14510.0,1.0
2926254910253983270,138478,2015-09-02 18:55:57,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,9445.0,1.0
3635221809354287623,138478,2015-09-02 18:55:57,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,9485.0,1.0
3933432546828450018,138478,2015-09-02 18:55:57,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,1675.0,1.0
6704849183149594190,138478,2015-09-02 18:55:57,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,9810.0,1.0
8158002348304071107,138478,2015-09-02 18:55:57,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,1965.0,1.0
7211035838663459449,138477,2015-09-02 18:47:56,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,1950.0,1.0
12420536732187447290,130196,2015-08-10 14:49:14,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,6319.0,1.0
11563982677003261312,130194,2015-08-10 14:45:13,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,51739.0,1.0
18235122941802860884,130193,2015-08-10 14:43:17,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,615.0,1.0
302912798360081608,130193,2015-08-10 14:43:17,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,2705.0,1.0
1837267700584880830,130193,2015-08-10 14:43:17,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,3000.0,1.0
15036463680448164996,130192,2015-08-10 14:41:37,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,3635.0,1.0
6572633777184610640,130192,2015-08-10 14:41:37,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,4345.0,1.0
10926993080903858533,130191,2015-08-10 14:40:48,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,3450.0,1.0
12929281712062252158,130191,2015-08-10 14:40:48,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,3395.0,1.0
759787875597584061,130191,2015-08-10 14:40:48,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,610.0,1.0
10088103189897289752,130190,2015-08-10 14:37:34,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,960.0,1.0
16517628005409348095,130190,2015-08-10 14:37:34,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,2630.0,1.0
1162870997561508715,130190,2015-08-10 14:37:34,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,935.0,1.0
4305630723041595149,130190,2015-08-10 14:37:34,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,3270.0,1.0
5561207365371560663,130190,2015-08-10 14:37:34,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,3600.0,1.0
6381408787167319557,130190,2015-08-10 14:37:34,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,10280.0,1.0
7144244960824365893,130190,2015-08-10 14:37:34,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,3760.0,1.0
7586676159627037302,130190,2015-08-10 14:37:34,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,7810.0,1.0
8739817003686518666,130190,2015-08-10 14:37:34,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,3060.0,1.0
14515707994396186142,126613,2015-07-31 14:42:06,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,60699.0,1.0
10342527170499765288,126611,2015-07-31 14:35:12,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,4880.0,1.0
10911284852589176012,126611,2015-07-31 14:35:12,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,3465.0,1.0
11330205229685102245,126611,2015-07-31 14:35:12,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,4515.0,1.0
12077206877451834819,126611,2015-07-31 14:35:12,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,3405.0,1.0
13466901073467708774,126611,2015-07-31 14:35:12,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,4365.0,1.0
14510917289620861310,126611,2015-07-31 14:35:12,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,5355.0,1.0
16626103240525875276,126611,2015-07-31 14:35:12,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,4535.0,1.0
17366617207711976750,126611,2015-07-31 14:35:12,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,1220.0,1.0
17815851917127065654,126611,2015-07-31 14:35:12,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,2505.0,1.0
1551351812069675920,126611,2015-07-31 14:35:12,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,960.0,1.0
2033877199430425388,126611,2015-07-31 14:35:12,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,4490.0,1.0
2756866399239132363,126611,2015-07-31 14:35:12,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,3725.0,1.0
3404106974308410128,126611,2015-07-31 14:35:12,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,1260.0,1.0
6816912313404176103,126611,2015-07-31 14:35:12,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,4695.0,1.0
7064825164972173340,126611,2015-07-31 14:35:12,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,4810.0,1.0
8312106562531712183,126611,2015-07-31 14:35:12,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,5300.0,1.0
8997636265831491334,126611,2015-07-31 14:35:12,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1215.0,1.0
14104915727033881649,120519,2015-07-14 13:24:55,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,46264.0,1.0
9296434697493892724,120514,2015-07-14 13:12:26,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,4910.0,1.0
10251317724916492385,120514,2015-07-14 13:12:26,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1220.0,1.0
10529130514736164329,120514,2015-07-14 13:12:26,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,4770.0,1.0
13304154785189342002,120514,2015-07-14 13:12:26,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1350.0,1.0
14193534620482123427,120514,2015-07-14 13:12:26,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,2230.0,1.0
14404471098997862768,120514,2015-07-14 13:12:26,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,3850.0,1.0
15892656586660083524,120514,2015-07-14 13:12:26,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,14379.0,1.0
16254051486869344262,120514,2015-07-14 13:12:26,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,2810.0,1.0
17625016208251610863,120514,2015-07-14 13:12:26,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,5030.0,1.0
18446012216863340152,120514,2015-07-14 13:12:26,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,3410.0,1.0
809951489959941340,120514,2015-07-14 13:12:26,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,4475.0,1.0
2433013079185616789,120514,2015-07-14 13:12:26,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,3910.0,1.0
2734333978888871276,120514,2015-07-14 13:12:26,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,3160.0,1.0
8894337427503250858,120514,2015-07-14 13:12:26,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,5140.0,1.0
9676415373837334704,120513,2015-07-14 12:58:43,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,4530.0,1.0
10773184919633435321,120513,2015-07-14 12:58:43,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,910.0,1.0
1395132098924860690,120513,2015-07-14 12:58:43,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,4710.0,1.0
2380991882866231002,120513,2015-07-14 12:58:43,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,4230.0,1.0
5368780157302227151,115463,2015-06-30 09:36:02,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,10579.0,1.0
12563046359159242619,115461,2015-06-30 09:32:01,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,690.0,1.0
13232924953731828123,115461,2015-06-30 09:32:01,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,19204.0,1.0
15661210590474299827,115461,2015-06-30 09:32:01,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,2580.0,1.0
10931890045236145115,115460,2015-06-30 09:29:49,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,2485.0,1.0
2146787620106290358,115460,2015-06-30 09:29:49,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,2170.0,1.0
6576788911409061807,115460,2015-06-30 09:29:49,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,610.0,1.0
8249548626481445286,115460,2015-06-30 09:29:49,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,2045.0,1.0
11608796711379612333,115459,2015-06-30 09:27:03,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,2910.0,1.0
11635423160759479602,115459,2015-06-30 09:27:03,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,3100.0,1.0
15560587408017423541,115459,2015-06-30 09:27:03,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,1630.0,1.0
17096860673975963209,115459,2015-06-30 09:27:03,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,615.0,1.0
17253580009333067678,115459,2015-06-30 09:27:03,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,610.0,1.0
429312933444320534,115459,2015-06-30 09:27:03,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,2355.0,1.0
902493792485872306,115459,2015-06-30 09:27:03,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,2525.0,1.0
3133730324361149236,115459,2015-06-30 09:27:03,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,2300.0,1.0
9014304887242821593,115459,2015-06-30 09:27:03,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,3160.0,1.0
10699192734947654687,112649,2015-06-22 12:51:18,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
897498158252927954,112647,2015-06-22 12:44:33,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,305.0,1.0
6238195114136803726,112647,2015-06-22 12:44:33,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,25564.0,1.0
10815203407119017392,112645,2015-06-22 12:31:25,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,2275.0,1.0
13222104572631315996,112645,2015-06-22 12:31:25,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,1850.0,1.0
13577740060818802317,112645,2015-06-22 12:31:25,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,2405.0,1.0
14585796572043751766,112645,2015-06-22 12:31:25,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,2270.0,1.0
15653951691747040607,112645,2015-06-22 12:31:25,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,1885.0,1.0
16278668030111445507,112645,2015-06-22 12:31:25,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,1880.0,1.0
17694119478430010946,112645,2015-06-22 12:31:25,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,1960.0,1.0
18333630931734166848,112645,2015-06-22 12:31:25,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,610.0,1.0
18379134697498119851,112645,2015-06-22 12:31:25,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,600.0,1.0
74674041374515407,112645,2015-06-22 12:31:25,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,310.0,1.0
710999223007761748,112645,2015-06-22 12:31:25,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,945.0,1.0
1904697124020442548,112645,2015-06-22 12:31:25,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,1560.0,1.0
3773759509089452558,112645,2015-06-22 12:31:25,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,3355.0,1.0
3918362305888507106,112645,2015-06-22 12:31:25,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,1555.0,1.0
8256707020607079601,112645,2015-06-22 12:31:25,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,2105.0,1.0
5301473717588078223,110175,2015-06-15 14:33:26,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,30464.0,1.0
11548633924017720249,110174,2015-06-15 14:22:18,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,7360.0,1.0
11978962915264570813,110174,2015-06-15 14:22:18,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,27149.0,1.0
12849037476936941509,110174,2015-06-15 14:22:18,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,6900.0,1.0
235601847505418564,110174,2015-06-15 14:22:18,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,6430.0,1.0
6175922276737131754,110174,2015-06-15 14:22:18,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,31679.0,1.0
7896148532901124950,110174,2015-06-15 14:22:18,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,7930.0,1.0
8280353832217315069,110174,2015-06-15 14:22:18,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,1845.0,1.0
10285528105471694536,110173,2015-06-15 14:17:00,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,7540.0,1.0
16165391659994056712,110173,2015-06-15 14:17:00,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1530.0,1.0
18144109340588971717,110173,2015-06-15 14:17:00,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,6200.0,1.0
605031676850902985,110173,2015-06-15 14:17:00,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,6070.0,1.0
5694719275937897389,110173,2015-06-15 14:17:00,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,5810.0,1.0
9789412774213565904,110172,2015-06-15 14:13:16,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,1740.0,1.0
10527981798184717220,110172,2015-06-15 14:13:16,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,6730.0,1.0
14142614218254053000,110172,2015-06-15 14:13:16,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1210.0,1.0
17029668465290220254,110172,2015-06-15 14:13:16,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,5730.0,1.0
4553987521975540751,110172,2015-06-15 14:13:16,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,5200.0,1.0
4730716579429616550,110172,2015-06-15 14:13:16,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,5430.0,1.0
7519947283791618649,110172,2015-06-15 14:13:16,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,5640.0,1.0
10757534170958274639,103754,2015-05-28 15:23:43,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,7514.0,1.0
11534320300638120103,103753,2015-05-28 15:13:48,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,685.0,1.0
13763117440863260881,103753,2015-05-28 15:13:48,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,955.0,1.0
14174791579692004357,103753,2015-05-28 15:13:48,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,300.0,1.0
14668005424499154872,103753,2015-05-28 15:13:48,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,1000.0,1.0
2945213575835379662,103753,2015-05-28 15:13:48,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,1440.0,1.0
6398920426030726662,103753,2015-05-28 15:13:48,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,980.0,1.0
6684038668566886445,103753,2015-05-28 15:13:48,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,300.0,1.0
6943902675625509202,103753,2015-05-28 15:13:48,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,615.0,1.0
6980069663165866036,103753,2015-05-28 15:13:48,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,625.0,1.0
8097721732674874995,103753,2015-05-28 15:13:48,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,615.0,1.0
3036037999091608710,102628,2015-05-25 11:31:40,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,5654.0,1.0
16574363646383161426,102626,2015-05-25 11:22:15,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,4435.0,1.0
474708215787031045,102626,2015-05-25 11:22:15,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,56664.0,1.0
4638647355428978330,102626,2015-05-25 11:22:15,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,1220.0,1.0
9371695200850589406,102625,2015-05-25 11:16:29,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,5360.0,1.0
9776504936655532927,102625,2015-05-25 11:16:29,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,4560.0,1.0
10073709110863789637,102625,2015-05-25 11:16:29,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,5060.0,1.0
12075319601898645084,102625,2015-05-25 11:16:29,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,3950.0,1.0
14282698816751280419,102625,2015-05-25 11:16:29,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,5715.0,1.0
14595580977417017644,102625,2015-05-25 11:16:29,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,4460.0,1.0
1779211874595861331,102625,2015-05-25 11:16:29,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1270.0,1.0
2906522249238845648,102625,2015-05-25 11:16:29,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,5460.0,1.0
3611868860660671831,102625,2015-05-25 11:16:29,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,4460.0,1.0
3972360336201824613,102625,2015-05-25 11:16:29,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
4009677825066755102,102625,2015-05-25 11:16:29,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,5550.0,1.0
4051589256965073340,102625,2015-05-25 11:16:29,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,4915.0,1.0
5803828489372113813,102625,2015-05-25 11:16:29,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,4950.0,1.0
8911658052154202084,102625,2015-05-25 11:16:29,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,955.0,1.0
14541439391987117664,102624,2015-05-25 11:08:14,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,5130.0,1.0
4921602283439529948,102624,2015-05-25 11:08:14,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,1270.0,1.0
5513488651351532729,97934,2015-05-12 09:14:17,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,4939.0,1.0
13649058181885976902,97932,2015-05-12 09:07:35,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,2190.0,1.0
14469374379682684837,97932,2015-05-12 09:07:35,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,28929.0,1.0
2744510619283109350,97932,2015-05-12 09:07:35,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,1955.0,1.0
5381399015528431939,97932,2015-05-12 09:07:35,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,795.0,1.0
12305966353544970446,97931,2015-05-12 09:05:02,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,1920.0,1.0
12517000308063270046,97931,2015-05-12 09:05:02,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,2820.0,1.0
13510451230514223382,97931,2015-05-12 09:05:02,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,3160.0,1.0
