ID,Height,timestamp,Type,From,To,Amount,Fee
17861979424957611625,100988,2015-05-20 22:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,2024.0,1.0
430503120130202563,100173,2015-05-18 15:40:10,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
7286052644898518293,100170,2015-05-18 15:34:38,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
3230665003913591753,100167,2015-05-18 15:14:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,80387.0,1.0
16740598019040587662,99917,2015-05-17 22:31:59,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1220.0,1.0
16294651495008791011,99915,2015-05-17 22:25:56,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1633.0,2.0
7263916469154785503,99901,2015-05-17 21:11:32,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,954.0,1.0
1101930175820010523,99896,2015-05-17 20:47:26,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,1288.0,1.0
8361962339128225207,99888,2015-05-17 20:17:41,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1235.0,1.0
1745227044847529020,97387,2015-05-10 20:54:37,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
2770650176607063071,97379,2015-05-10 20:13:27,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
10853852595426510501,97344,2015-05-10 18:12:13,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1113.0,1.0
1967505256300758941,97342,2015-05-10 17:50:12,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1210.0,1.0
4288825977698466415,97339,2015-05-10 17:39:16,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1250.0,1.0
12624534125321363114,97337,2015-05-10 17:27:58,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,1221.0,1.0
18176759325917973219,97332,2015-05-10 17:09:59,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1226.0,1.0
5579221022984154006,95537,2015-05-05 16:30:03,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
1596385886228298991,95509,2015-05-05 14:57:59,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5043601740358905252,95506,2015-05-05 14:39:44,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
17215108950925462809,94813,2015-05-03 15:47:04,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,2098.0,2.0
1697169971891637192,94808,2015-05-03 15:30:54,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1614.0,2.0
9392562118562864679,94802,2015-05-03 15:10:24,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1731.0,2.0
11868024713175447827,94796,2015-05-03 14:53:47,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,1020.0,1.0
18392343993120297628,94791,2015-05-03 14:24:32,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1279.0,1.0
11262784788999133653,93912,2015-05-01 03:38:53,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
7022079153409376284,93911,2015-05-01 03:30:15,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
17113165326853372286,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZEWG-V3ZY-WKL8-6V4RM,5637.05625,1.0
17106813531763523748,93860,2015-04-30 23:47:01,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5224693586853514742,93855,2015-04-30 23:30:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,17999.0,1.0
307050160255633683,92787,2015-04-28 00:08:32,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
14395853403507897581,92764,2015-04-27 23:16:54,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
1561543982860007458,92744,2015-04-27 21:20:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,68804.0,1.0
11555388341022224068,92386,2015-04-26 21:11:27,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
12680078076796222242,92384,2015-04-26 21:01:00,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5511430587613499845,92380,2015-04-26 20:44:59,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-ZEWG-V3ZY-WKL8-6V4RM,718.0,1.0
7142877670860759972,92378,2015-04-26 20:30:44,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,589.0,1.0
15435341478082948819,92374,2015-04-26 20:22:18,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,369.0,1.0
2747871230111467638,92372,2015-04-26 20:09:12,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,566.0,1.0
9735688743661472409,92370,2015-04-26 20:04:10,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,702.0,1.0
9720546375055615965,92368,2015-04-26 19:56:41,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,693.0,1.0
11517963507450396237,92365,2015-04-26 19:41:16,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,420.0,1.0
13858134443145514889,92362,2015-04-26 19:36:26,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,922.0,1.0
10117252591831358662,92350,2015-04-26 18:36:16,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1871.0,2.0
11490738912591951893,91535,2015-04-24 12:00:38,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
18214139941243444950,91533,2015-04-24 11:53:35,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5502766628065320048,91532,2015-04-24 11:49:27,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16724189858199154548,91443,2015-04-24 05:31:23,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
2271460610945681380,91442,2015-04-24 05:29:14,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16713521180430012748,91441,2015-04-24 05:24:38,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
1613891948327897545,91439,2015-04-24 05:20:59,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
10470351655127987012,91432,2015-04-24 04:39:13,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,206177.0,206.0
10017081527881033977,91354,2015-04-23 23:44:12,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,193313.0,193.0
10756579439735153225,89817,2015-04-19 16:42:38,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,586.0,1.0
8837454844821572305,89800,2015-04-19 15:50:05,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,579.0,1.0
1117936481148074510,89779,2015-04-19 14:24:15,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,561.0,1.0
4708955210718511578,89775,2015-04-19 14:07:53,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,434.0,1.0
727131604427860975,89766,2015-04-19 13:21:16,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,524.0,1.0
11146791508692923195,88449,2015-04-15 21:16:39,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5508739880954276143,88447,2015-04-15 21:05:44,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
13749272373232065197,88427,2015-04-15 19:41:14,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
17865199173069815501,88412,2015-04-15 18:32:35,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16448505249032278912,88409,2015-04-15 18:06:10,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
2261611560715395785,88402,2015-04-15 17:51:16,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
13191251073021828438,88399,2015-04-15 17:47:01,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
7048832440181688549,88388,2015-04-15 17:04:09,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
11636624236770848999,88380,2015-04-15 16:35:04,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
6577558271749363946,87296,2015-04-12 15:40:48,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,401.0,1.0
9217481780057725228,87292,2015-04-12 15:33:12,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,490.0,1.0
14435068205975931759,87287,2015-04-12 15:14:41,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,498.0,1.0
11885299733535928627,87284,2015-04-12 14:58:34,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,1210.0,1.0
2476551588278308369,87277,2015-04-12 14:18:47,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,720.0,1.0
14977930373671433402,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
14596681434762911016,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
13208092711351765866,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
730118824858817475,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
7887128367231286786,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
12976112825794100471,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17846689589116368983,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
7591985235070089815,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17842164994976676261,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
2959656035164285280,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
12233612902983298426,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
3155529250357939200,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
330410923825727757,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17355821935866843685,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
9777513655382679554,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
1341658254908383719,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
16985849972675854002,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
11364161992765534895,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
15388001599924090962,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
6883289694516694398,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
9969211946973804641,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
11702330740383607925,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
11481367843153941694,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
16048172886281599641,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15826466285100032620,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17722984258923587817,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
18386245937080754617,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
4491754212042547821,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15152815210482089075,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15603337486533485107,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
12882236174955120590,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
614512609621110659,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17434530060894481097,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
6273449828521976780,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
6155045428645570258,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
7408570088070118244,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1894226076199030826,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
3105895216963179761,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
13491628825712564292,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
12498609444007911730,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
4754279320795643654,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
7245008948361474189,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
6095019831716093720,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
16484775893328837467,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
9141662064154035189,85675,2015-04-08 02:04:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
6393721726245295641,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
15706686209604789195,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1562855502750561359,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
4385527330486542950,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
5913807899903741299,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
2930635025826183287,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
14881546365923402824,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
13988096856295249299,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17123570806399671871,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
9472799155902016912,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
10776565644698696091,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
9198823365839371859,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17275083178757929386,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1437386666027977965,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
5346964956787834519,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
4120774675546070326,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
7336062098326310007,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
7915238132795721123,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
9390682384677899485,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,7.0,1.0
14237564826306576315,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
11559518845198849797,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
712610613200433897,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
10731229083123625324,85160,2015-04-06 16:16:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
2309700776134511066,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
1383450297862255570,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
6934921707517757001,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
914046238587670329,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
75206291508796699,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
7091131056769562110,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
12209516979882823769,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17466873356880913619,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
13206299850344845967,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
12274244425633874187,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
10262913677021546206,84983,2015-04-06 04:16:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
474010012708889349,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1445604487262849622,84954,2015-04-06 02:17:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
11328242757992808324,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
469693609032234787,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17981622697402409851,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
16581333574789307144,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
11061070237558263022,84780,2015-04-05 14:34:20,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1544.0,2.0
91469365888320604,84772,2015-04-05 14:07:03,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1405.0,1.0
14785755749300685770,84768,2015-04-05 13:52:57,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,980.0,1.0
3123140932203788352,84763,2015-04-05 13:17:19,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,2254.0,2.0
13355675250189716693,84745,2015-04-05 12:28:22,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1365.0,1.0
12032853737296272678,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,13.0,1.0
2265978335012781856,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,13.0,1.0
12749081748304376045,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,13.0,1.0
