ID,Height,timestamp,Type,From,To,Amount,Fee
9436324975702480887,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,60.22729051,1.0
8142745094915807150,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2964035117605696602,373946,2017-06-22 20:28:10,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-HK9D-P74Q-XDEJ-D6PGM,2685.0,1.0
10249964305253718526,373892,2017-06-22 16:58:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFG4-3YB4-CXXQ-5ZTJ4,2686.0,1.0
2669912897606636382,373882,2017-06-22 16:27:10,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
8010425671846095722,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.11913294,1.0
16105180695715206907,372574,2017-06-19 00:16:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,100.11999999,1.0
12360305946479972092,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.3338929,1.0
605910435246436547,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.12433348,1.0
2160944340026610758,371616,2017-06-16 07:49:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,100.18,1.0
6898429742671732812,371108,2017-06-14 22:07:37,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,1450.0,1.0
8819554027830343552,370991,2017-06-14 14:08:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,975.33999999,1.0
599330132119506547,370503,2017-06-13 05:31:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,128.7,1.0
4215370420210255511,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.38047617,1.0
18072873045749099765,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.32965144,1.0
1445277308509671868,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.12286069,1.0
16466914132618387484,369219,2017-06-09 15:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,102.71,1.0
9221328975490163814,368807,2017-06-08 11:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,100.52,1.0
15010020957126678110,368373,2017-06-07 06:44:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,143.58,1.0
13937253001569609190,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.42181294,1.0
4013285989557284180,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03442819,1.0
17397800212316567866,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01079487,1.0
7251497552814953313,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.1018651,1.0
2544327671922377177,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03561471,1.0
12016246830878987242,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.06315362,1.0
16714564723144655733,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02118807,1.0
7468810633812069055,366423,2017-06-01 20:13:36,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,820.0,1.0
1797360884021139912,366030,2017-05-31 18:35:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,223.15,1.0
7076625292309660925,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04963138,1.0
6986043430990145216,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.0161672,1.0
15348826121106184800,365493,2017-05-30 05:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,100.32,1.0
16319178568062985333,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.09270085,1.0
5075024595194072159,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03218378,1.0
10999347463219848780,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.58985466,1.0
18374388150824167150,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.43735341,1.0
1409050003984512153,364706,2017-05-28 00:51:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,141.75,1.0
8607763026876412263,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.07448442,1.0
17207455350792954125,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.0254056,1.0
10820776773377608832,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04405314,1.0
7680644756245444452,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01407517,1.0
4835961662033573379,364142,2017-05-26 11:02:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,103.80999999,1.0
11342320675130361716,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.08767048,1.0
11160579693981266685,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03030932,1.0
12839982016931951378,363496,2017-05-24 16:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,111.9,1.0
4786080418855477778,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.08080739,1.0
19754377670351551,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02749763,1.0
17687548428985153437,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.08066877,1.0
6447137147352456930,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02967334,1.0
6849953816101725836,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,1.43458958,1.0
7753453449231142352,362748,2017-05-22 13:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,136.28999999,1.0
942902364609474131,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.09893467,1.0
12843000550816914963,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03377372,1.0
5415639143572752079,361934,2017-05-20 07:01:02,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,420.0,1.0
16563022774190693616,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.06395041,1.0
15929580820009451882,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02110439,1.0
8108403046561615428,361750,2017-05-19 18:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,102.32,1.0
17474648909835342916,361217,2017-05-18 06:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,100.39,1.0
4478648658524598785,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.05320018,1.0
2077581195241185775,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01717138,1.0
7817746233289057109,360389,2017-05-15 23:39:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.74877428,1.0
11227133580196149706,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04468088,1.0
13892772103769010577,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01407517,1.0
2302382421277647585,360266,2017-05-15 15:02:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,101.63,1.0
4938079118530176524,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.05484379,1.0
3467530560568910104,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01774041,1.0
6488280366974857335,359931,2017-05-14 16:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,100.26,1.0
5756634637128975549,359768,2017-05-14 05:34:19,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,800.0,1.0
7407349978149148412,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.06451528,1.0
16155274671122933987,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.0197,1.0
13591397114630874244,359649,2017-05-13 21:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,590.91999999,1.0
11029675113650924009,359351,2017-05-13 01:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,101.05,1.0
5212269984077950629,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.10818509,1.0
885074111013383581,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03435,1.0
15388503981306877999,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.14793111,1.0
12858646626123748211,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04772983,1.0
16874524840441397544,358346,2017-05-10 05:29:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,105.97999999,1.0
2165228424209074952,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.07684291,1.0
4958406050720110654,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02369367,1.0
13456522808391827833,358126,2017-05-09 15:14:58,Bid Order Placement,S-LFG4-3YB4-CXXQ-5ZTJ4,,0.0,1.0
14167095799239710422,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.11961945,1.0
13778114583666781473,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03802133,1.0
16258439187775521615,357871,2017-05-08 22:10:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,166.32,1.0
2623116056196183434,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,1.12887397,1.0
2643340737486426170,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.08464571,1.0
5550545761719083504,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02588633,1.0
4239404740500970087,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04883751,1.0
7930714995822632505,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02211667,1.0
6266934436680629929,356845,2017-05-06 01:02:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,80.43,1.0
2962161458757232235,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04860793,1.0
2972977865390073157,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02203333,1.0
15203707831213054238,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.05925153,1.0
2759979402585645451,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02166667,1.0
15265741036738639888,356278,2017-05-04 10:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.04,1.0
2339384006113165875,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.0906497,1.0
2264162841692499408,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01488333,1.0
6846616965890601081,356008,2017-05-03 16:42:17,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,500.0,1.0
3870272311779213722,355919,2017-05-03 10:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,73.6,1.0
7121235170609235825,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.0963618,1.0
6098822876341611492,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01911667,1.0
9445042472497966349,355528,2017-05-02 08:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.17,1.0
12734700024868349596,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.23594861,1.0
12375605859178348358,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.11981567,1.0
2388762268822404482,355247,2017-05-01 14:00:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,72.06999999,1.0
6859451399739883619,355164,2017-05-01 08:20:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,88.07999999,1.0
16559209880077398522,354782,2017-04-30 06:40:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.74,1.0
6836750428614958937,354521,2017-04-29 12:36:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.83,1.0
10728618198236064743,354022,2017-04-28 03:14:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.80999999,1.0
973627267676016553,353800,2017-04-27 12:21:24,Bid Order Placement,S-LFG4-3YB4-CXXQ-5ZTJ4,,0.0,1.0
4068903435150726800,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.12218695,1.0
17059449122387890312,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.12443417,1.0
3863979080902026086,353458,2017-04-26 12:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,79.41,1.0
2624493234610375880,353187,2017-04-25 19:09:23,Bid Order Placement,S-LFG4-3YB4-CXXQ-5ZTJ4,,0.0,1.0
10771086484065006109,352754,2017-04-24 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,79.79999999,1.0
14347570788646625320,352407,2017-04-23 14:53:59,Bid Order Placement,S-LFG4-3YB4-CXXQ-5ZTJ4,,0.0,1.0
15193494360499746731,352407,2017-04-23 14:53:59,Bid Order Placement,S-LFG4-3YB4-CXXQ-5ZTJ4,,0.0,1.0
9448160694459444538,352279,2017-04-23 05:52:46,Bid Order Placement,S-LFG4-3YB4-CXXQ-5ZTJ4,,0.0,1.0
14887818383815032714,352181,2017-04-22 23:30:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,122.48999999,1.0
16538264706107568055,352083,2017-04-22 17:29:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,72.11999999,1.0
9193237327149659896,351719,2017-04-21 16:50:56,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,145.0,1.0
17199038045055315024,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.11,1.0
11790331143302827280,349601,2017-04-15 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,71.17999999,1.0
1907585690410965666,349403,2017-04-15 05:29:41,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,150.0,1.0
12184519877808351275,349184,2017-04-14 14:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.40999999,1.0
1950669640570294301,348671,2017-04-13 04:13:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,84.62,1.0
3168579821073552793,348502,2017-04-12 16:57:29,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,100.0,1.0
17133318436569876494,347847,2017-04-10 20:57:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,93.06,1.0
18044880414128184927,347277,2017-04-09 06:48:30,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,100.0,1.0
7856615277045405200,347258,2017-04-09 05:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,71.20999999,1.0
14334634830195352157,346366,2017-04-06 17:36:11,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,100.0,1.0
13139110095860053411,346269,2017-04-06 11:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LFG4-3YB4-CXXQ-5ZTJ4,70.27,1.0
14189326994322934580,346254,2017-04-06 10:11:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LFG4-3YB4-CXXQ-5ZTJ4,11.56629135,1.0
6744633459379154981,345989,2017-04-05 16:30:26,Reward Recipient Assignment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9383286246378634244,345890,2017-04-05 09:17:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LFG4-3YB4-CXXQ-5ZTJ4,17.10456303,1.0
8702457876798165173,345532,2017-04-04 09:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LFG4-3YB4-CXXQ-5ZTJ4,33.42501253,1.0
2531744012356319809,345168,2017-04-03 09:36:26,Reward Recipient Assignment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3348484614917918542,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFG4-3YB4-CXXQ-5ZTJ4,2.0,1.0001
7094743609977449667,343134,2017-03-28 16:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFG4-3YB4-CXXQ-5ZTJ4,3.0,1.0
16034012423531475703,342991,2017-03-28 06:51:31,Reward Recipient Assignment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4799820115979595083,342783,2017-03-27 17:10:41,Reward Recipient Assignment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13512576430036133609,342692,2017-03-27 10:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFG4-3YB4-CXXQ-5ZTJ4,3.0,1.0
3775039933763004716,342692,2017-03-27 10:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFG4-3YB4-CXXQ-5ZTJ4,3.0,1.0
6124817138881575528,342692,2017-03-27 10:35:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFG4-3YB4-CXXQ-5ZTJ4,3.0,1.0
