ID,Height,timestamp,Type,From,To,Amount,Fee
14468849399474881173,4390,2014-08-23 20:37:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2QZS-WHY5-F9YT-ERPVS,177.18181811,1.0
2761375007750809792,4371,2014-08-23 19:37:53,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-2QZS-WHY5-F9YT-ERPVS,243.99999998,1.0
4823151583575309488,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2QZS-WHY5-F9YT-ERPVS,198.77349932,1.0
16771374873320786302,4314,2014-08-23 15:45:50,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2QZS-WHY5-F9YT-ERPVS,322.35025372,1.0
12390074056393458450,4294,2014-08-23 14:08:26,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-2QZS-WHY5-F9YT-ERPVS,425.08695652,1.0
6934989344350181405,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-2QZS-WHY5-F9YT-ERPVS,172.06843264,1.0
938650798697841837,4263,2014-08-23 11:34:19,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2QZS-WHY5-F9YT-ERPVS,186.02290075,1.0
2241702051885466828,4233,2014-08-23 09:55:12,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-2QZS-WHY5-F9YT-ERPVS,434.55555554,1.0
7076688931817018456,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-2QZS-WHY5-F9YT-ERPVS,377.74396128,1.0
11489544100648566745,4209,2014-08-23 08:10:43,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-2QZS-WHY5-F9YT-ERPVS,279.0,1.0
17868360219479865042,4199,2014-08-23 07:34:29,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2QZS-WHY5-F9YT-ERPVS,137.02816901,1.0
5889671218091897851,4193,2014-08-23 07:09:58,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-2QZS-WHY5-F9YT-ERPVS,305.93512304,1.0
3964820349189683756,4159,2014-08-23 05:04:14,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2QZS-WHY5-F9YT-ERPVS,386.57062141,1.0
16090339351199090376,4147,2014-08-23 04:29:39,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-2QZS-WHY5-F9YT-ERPVS,275.48902817,1.0
3432966450549580364,4126,2014-08-23 02:51:13,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-2QZS-WHY5-F9YT-ERPVS,279.0,1.0
13570762473639429727,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-2QZS-WHY5-F9YT-ERPVS,171.36180899,1.0
9184051339747861534,4083,2014-08-22 23:50:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2QZS-WHY5-F9YT-ERPVS,183.65679666,1.0
11385653651825864783,4025,2014-08-22 20:25:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-2QZS-WHY5-F9YT-ERPVS,287.23529405,1.0
6746780036953376215,3977,2014-08-22 16:50:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2QZS-WHY5-F9YT-ERPVS,147.48484848,1.0
3351705198843573758,3969,2014-08-22 16:09:42,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-2QZS-WHY5-F9YT-ERPVS,275.05633802,1.0
7303467275970634579,3960,2014-08-22 15:20:07,Ordinary Payment,S-JM46-V4JW-GT74-EEBH9,S-2QZS-WHY5-F9YT-ERPVS,226.90697672,1.0
2936222731796678824,3904,2014-08-22 11:59:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2QZS-WHY5-F9YT-ERPVS,279.0,1.0
12594333096875855043,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-2QZS-WHY5-F9YT-ERPVS,182.17757008,1.0
15469058560077745648,3874,2014-08-22 10:07:51,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-2QZS-WHY5-F9YT-ERPVS,197.6486486,1.0
8675357259603971617,3822,2014-08-22 06:41:31,Account Update,S-2QZS-WHY5-F9YT-ERPVS,,0.0,1.0
7882048528021945716,3795,2014-08-22 04:50:42,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2QZS-WHY5-F9YT-ERPVS,70.53284671,1.0
9649700566676650424,3770,2014-08-22 03:05:51,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2QZS-WHY5-F9YT-ERPVS,56.64705882,1.0
