ID,Height,timestamp,Type,From,To,Amount,Fee
14018806474586855774,342563,2017-03-27 02:33:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,256.55,1.0
13126774661434523140,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DU5L-RRN5-QQTA-2MLRE,0.216,1.0
13017677952523366425,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.73939958,1.0
10687991273216574681,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.7596571,1.0
7042794332885786539,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.75569367,1.0
8751197194799292022,341259,2017-03-23 10:05:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,1020.63,1.0
9440778847432658287,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.74644567,1.0
10137262132324092957,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,2.76680294,1.0
1323348710753675365,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.76714358,1.0
9131791184329382376,340829,2017-03-22 05:34:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,250.05999999,1.0
6257237884835007617,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.74864758,1.0
6186176734538590169,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,109.61600857,1.0
3317530546499122684,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.74864758,1.0
13474384708384097828,340095,2017-03-20 04:29:36,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
18325236474686823176,340095,2017-03-20 04:29:36,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
1876637991171335461,340095,2017-03-20 04:29:36,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
17447475508319798028,339970,2017-03-19 19:57:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,250.08,1.0
8430711014468427864,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.74014022,1.0
5750182980447562053,339608,2017-03-18 19:42:56,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
16878040390403356740,339425,2017-03-18 07:41:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,254.45,1.0
7417635554065705187,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,1.47374979,1.0
14346472288152165183,339243,2017-03-17 19:13:07,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
16938710507713903292,339243,2017-03-17 19:13:07,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
17055124715291320617,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,1.47374979,1.0
17159862809670557454,338941,2017-03-16 22:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,704.26,1.0
9068570955937508078,338850,2017-03-16 16:39:08,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
16394153438254647747,338764,2017-03-16 11:29:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,346.27,1.0
287864990163580890,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.89562624,1.0
4947021043678717548,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DU5L-RRN5-QQTA-2MLRE,0.09,1.0
12241193242799978853,338494,2017-03-15 17:13:45,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
13316791897561387585,338459,2017-03-15 14:54:16,Ask Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
1407246378854072680,338459,2017-03-15 14:54:16,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
7365304434417786129,338459,2017-03-15 14:54:16,Ask Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
16854537963498671113,338430,2017-03-15 12:58:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,251.31,1.0
18044406034736336606,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,0.12822118,1.0
14591763435372149275,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,0.02316612,1.0
1407764489077367589,338321,2017-03-15 05:25:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.8897305,1.0
11689345890165516059,338150,2017-03-14 18:11:47,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
10636794718914676503,338053,2017-03-14 11:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,254.80999999,1.0
4333129956298289875,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.45633355,1.0
16122427135462841581,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DU5L-RRN5-QQTA-2MLRE,0.18057758,1.0
5685179932908658710,337593,2017-03-13 04:48:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.45342123,1.0
15074760853629862873,337496,2017-03-12 22:13:34,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
7890224499314268803,337492,2017-03-12 22:04:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,255.38999999,1.0
9381841294193015214,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.01698665,1.0
1378296784915381290,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-DU5L-RRN5-QQTA-2MLRE,0.07734199,1.0
16425924590333392095,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-DU5L-RRN5-QQTA-2MLRE,0.30535599,1.0
5628247091140903096,337120,2017-03-11 21:29:24,Account Update,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
17999702911555718128,337108,2017-03-11 20:50:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DU5L-RRN5-QQTA-2MLRE,3.0,1.0
6568747675937422210,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-DU5L-RRN5-QQTA-2MLRE,0.01783101,1.0
12885163006334767829,337092,2017-03-11 19:07:01,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
5646041924433983082,337092,2017-03-11 19:07:01,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
4680039806364999719,336996,2017-03-11 12:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,250.75999999,1.0
9137961935204541609,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DU5L-RRN5-QQTA-2MLRE,0.09,1.0
11060872572076747531,336897,2017-03-11 06:26:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.01685873,1.0
8852023652037492499,336580,2017-03-10 09:06:33,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
6595581811034193437,336543,2017-03-10 06:38:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,263.58,1.0
6671338638703837589,336515,2017-03-10 04:57:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.01702197,1.0
13399527791384394062,336509,2017-03-10 04:43:24,Reward Recipient Assignment,S-DU5L-RRN5-QQTA-2MLRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6005305912064247379,336196,2017-03-09 07:22:00,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
230969925979234016,336168,2017-03-09 05:28:39,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
5685087788192718083,336118,2017-03-09 02:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,138.52798571,1.0
7085341381714207415,336097,2017-03-09 00:46:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,16.92281933,1.0
2915827956640137008,336070,2017-03-08 22:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,7.53519964,1.0
399814132880905451,336043,2017-03-08 20:58:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,15.97180063,1.0
377992920616030318,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,0.4122347,1.0
10736746216109752865,335801,2017-03-08 04:24:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,52.62056077,1.0
18191323432096392519,335716,2017-03-07 23:00:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,27.58304509,1.0
7689544172821479264,335685,2017-03-07 21:00:24,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
2697545519828483221,335662,2017-03-07 19:13:38,Ask Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
8250455916825028654,335661,2017-03-07 19:11:02,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
10912447423674558968,335569,2017-03-07 12:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,30.42065144,1.0
10689761802342951840,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DU5L-RRN5-QQTA-2MLRE,2.89319832,1.0
14223927177626819599,335464,2017-03-07 05:56:13,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
7043667760507467269,335464,2017-03-07 05:56:13,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
13091071039818979442,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,91.044,1.0
4522964840430099538,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DU5L-RRN5-QQTA-2MLRE,6.85533197,1.0
12321601804355403243,335297,2017-03-06 18:51:47,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
11294125635670524093,335279,2017-03-06 17:28:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,68.82946552,1.0
4978578991612306400,335218,2017-03-06 13:15:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,15.55849545,1.0
11807041284638000031,335194,2017-03-06 12:08:46,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
9073535418090994723,335193,2017-03-06 12:05:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,11.36619326,1.0
7048637695446769810,335167,2017-03-06 10:23:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,30.87961675,1.0
18135832491435952310,335078,2017-03-06 04:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,29.90160083,1.0
11480940275378604118,335065,2017-03-06 03:36:14,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
14636668869278173867,335060,2017-03-06 03:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,16.60843013,1.0
1727605777701051209,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,1.0,1.0
16330223905080219778,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,1.0,3.0
12218903340610715558,334959,2017-03-05 20:02:08,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
6645097320222345287,334924,2017-03-05 17:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,156.42450722,1.0
3288543236784302333,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-DU5L-RRN5-QQTA-2MLRE,0.33878913,1.0
10904063770765608187,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,2.0,2.0
17721630176563920948,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-DU5L-RRN5-QQTA-2MLRE,0.01346241,1.0
13507146006933324431,334770,2017-03-05 07:15:17,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
10306859605212601425,334768,2017-03-05 07:07:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,24.86720815,1.0
2902962222927693323,334733,2017-03-05 05:25:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,170.81225747,1.0
14057061498046679736,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,3.0,3.0
9881547655563880507,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,2.0,2.0
16717562706188061347,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,2.0,2.0
17911968812126446988,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,3.0,1.0
4219432648175311503,334410,2017-03-04 07:19:58,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
13219318338794059575,334376,2017-03-04 04:40:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,1243.06836406,1.0
6821540399103898544,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,3.0,3.0
18402666853343372322,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,20.0,1.0
2680966586447927955,334228,2017-03-03 19:07:31,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
18261718518819365086,334219,2017-03-03 18:17:00,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
2881826962598582825,334115,2017-03-03 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,123.54528992,1.0
11738745325207009549,334017,2017-03-03 05:06:16,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
5067658330818468772,333999,2017-03-03 03:29:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,134.21755238,1.0
8638943984154422505,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,0.22417695,1.0
13469865971303479797,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,2.0,1.0
10743698429106949410,333745,2017-03-02 10:44:44,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
16140173209267012323,333688,2017-03-02 06:45:44,Bid Order Cancellation,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
5671537236324330310,333688,2017-03-02 06:45:44,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
9083056806253788636,333596,2017-03-02 00:21:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,41.15694296,1.0
17151951648087271447,333593,2017-03-02 00:10:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,37.16346245,1.0
6773193074207560031,333590,2017-03-02 00:04:24,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
8378152394488282563,333583,2017-03-01 23:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,75.37,1.0
13297991998711401579,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,5.0,2.0
9997417136381892770,333338,2017-03-01 07:21:42,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
151408935409840835,333338,2017-03-01 07:21:42,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
6440922759260510930,333317,2017-03-01 06:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,97.95834172,1.0
1421852850083144458,333286,2017-03-01 03:46:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,12.69480019,1.0
6085249901240193190,333256,2017-03-01 01:49:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,222.61388761,1.0
10531219344430719455,333252,2017-03-01 01:34:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,15.68296784,1.0
12671572180263537579,333064,2017-02-28 12:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,42.73928308,1.0
15667314407074242880,332940,2017-02-28 04:27:39,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
10850797023142843152,332904,2017-02-28 02:13:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,24.84658994,1.0
11101727048116765898,332893,2017-02-28 01:14:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,30.14160678,1.0
43661827522629960,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,6.0,5.0
11552743724453679146,332825,2017-02-27 20:35:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,20.83752518,1.0
12286539599525024513,332797,2017-02-27 19:06:35,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
13951709093335893135,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DU5L-RRN5-QQTA-2MLRE,7.6325698,1.0
7406238248575581276,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DU5L-RRN5-QQTA-2MLRE,0.00235,1.0
1348704257986934354,332631,2017-02-27 07:53:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,77.43253644,1.0
5716642733251903861,332610,2017-02-27 06:19:50,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
2923184660634337520,332575,2017-02-27 04:06:31,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
4302766721278510086,332571,2017-02-27 03:51:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,396.95787708,1.0
15114081754275510034,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,5.0,5.0
3895509450101433719,332460,2017-02-26 20:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,20.35053662,1.0
18153865693116298627,332307,2017-02-26 10:22:15,Ordinary Payment,S-DU5L-RRN5-QQTA-2MLRE,S-N629-LL7M-4EM9-64B35,250.0,1.0
4505155168817947888,332302,2017-02-26 10:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,128.36691496,1.0
6311332599589189152,332233,2017-02-26 05:09:40,Ordinary Payment,S-DU5L-RRN5-QQTA-2MLRE,S-N629-LL7M-4EM9-64B35,4000.0,1.0
2064705877394191780,331990,2017-02-25 13:12:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,51.28949239,1.0
13961152788742565120,331897,2017-02-25 06:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,80.58164238,1.0
15594819591592534997,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,2.0,2.0
4021767644546488143,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,4.0,4.0
18182719250064009459,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU5L-RRN5-QQTA-2MLRE,2.0,1.0
6510283003279585293,331738,2017-02-24 19:43:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,202.1308835,1.0
13157913388973445072,331513,2017-02-24 04:52:14,Ordinary Payment,S-DU5L-RRN5-QQTA-2MLRE,S-G7GH-TEN3-S39Q-5AL55,60000.0,6.0
2967736395639828152,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,10.0,2.0
14165164839888406997,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,2.0,2.0
4743309270471284523,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,3.0,2.0
9463471592125768579,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,10.0,6.0
16005884547682185582,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,10.0,6.0
3645749362024558477,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,6.0,6.0
16255932956405765264,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,5.0,1.0
8352309091236010527,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,5.0,1.0
13620422638785274785,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,12.0,1.0
8916366129017750890,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,7.0,3.0
17357095861731319447,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,5.0,3.0
13051611410853770656,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,10.0,3.0
9750401941330967065,328207,2017-02-14 23:09:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,32.19012179,1.0
3875881194113756346,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,10.0,3.0
8081313558738299922,328182,2017-02-14 21:11:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,55.11192863,1.0
15934725173067951730,328121,2017-02-14 17:23:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,36.33184641,1.0
17665443009273633643,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,20.0,1.0
17243558204645846399,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,10.0,1.0
11518493705059247015,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,15.0,1.0
