ID,Height,timestamp,Type,From,To,Amount,Fee
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.4440007,0.0294
18275995289353875399,1021978,2022-06-05 17:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.58889569,0.2205
10986924869078854250,1021305,2022-06-03 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.30831784,0.0294
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.13956356,0.0294
12568125367410030489,1019303,2022-05-29 06:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.8976455,0.0294
175374449687946429,1018441,2022-05-26 21:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.3137831,0.0294
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.7047403,0.0294
8994950103496434983,1017183,2022-05-23 09:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.13232114,0.0294
16137314673269743157,1016105,2022-05-20 09:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.26508798,0.0294
10433469040214628078,1015308,2022-05-18 04:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.2224009,0.0294
9642381270456835470,1014594,2022-05-16 04:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.11065663,0.0294
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.3216626,0.0294
7707870343505787893,1012719,2022-05-11 00:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.03153929,0.0294
12988283329574932740,1012034,2022-05-09 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.04391484,0.0294
5569117577255463518,1011404,2022-05-07 07:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.11754713,0.0294
3436858722469303518,1010546,2022-05-04 22:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.45778543,0.0294
7683029206254433407,1009691,2022-05-02 13:46:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.01334641,0.0294
15613030726840718160,1009046,2022-04-30 18:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.27984606,0.0294
5932149809193271810,1007862,2022-04-27 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.02344512,0.0294
10768600458187419367,1007340,2022-04-26 00:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.1249573,0.0294
120577143296466921,1006539,2022-04-23 19:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.13305567,0.0294
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X5GM-QWAY-NR8K-B5JPV,2.198e-05,0.0735
6939677403687124868,1005517,2022-04-20 23:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.74926362,0.0294
6676529886964968791,1004801,2022-04-18 23:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.58008584,0.0294
10854610502368069491,1003970,2022-04-16 16:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.49525802,0.0294
16219495933995683227,1002838,2022-04-13 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.10793392,0.0294
13749759364577389230,1001372,2022-04-09 10:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.15230548,2.0286
5828109689797256216,1000597,2022-04-07 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.3646422,0.0294
6271644988935069368,999945,2022-04-05 11:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.97946751,0.0294
12521926215378344755,998953,2022-04-02 17:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.59907457,0.0294
16894665621832967977,997938,2022-03-30 21:33:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.29594035,0.0294
1618271840363147479,996676,2022-03-27 09:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.7309998,0.0294
9493310967382812658,995939,2022-03-25 08:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.61913578,0.0294
18169923718199558457,994628,2022-03-21 16:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.58548395,0.0294
9771103193294981891,977805,2022-02-02 22:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.39365346,0.0294
117098795535504231,975747,2022-01-28 05:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.47360646,0.0294
9181390256530385020,973768,2022-01-22 17:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.27690481,0.0294
16045295267253882633,971568,2022-01-16 14:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.93244435,0.0294
7959045650447724761,969140,2022-01-09 20:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.78753121,0.0294
7980399117305823788,967924,2022-01-06 11:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.68465085,0.0294
3520934094991786662,965492,2021-12-30 17:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.13102229,0.0294
3737449071411996309,964539,2021-12-28 01:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.20410487,0.0294
4481115785669574129,963790,2021-12-25 23:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.13847852,0.0294
2653572693144789042,963564,2021-12-25 08:44:59,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.02205
17035636994138389260,963119,2021-12-24 03:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.08420298,0.0294
8079403841813142595,962435,2021-12-22 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.25758868,0.0294
7677450265684273534,961847,2021-12-20 14:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.23034273,0.0294
2473466907979761156,961401,2021-12-19 08:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.48340487,0.0294
6619462028437860960,960647,2021-12-17 06:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.00269812,0.0294
6144785560061047938,959863,2021-12-15 01:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.3295898,0.0294
871872523440783805,959202,2021-12-13 05:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.11054661,0.0294
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.63172296,0.0294
15855875668679201524,957481,2021-12-08 10:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.76998142,0.0294
3742259150669047498,956584,2021-12-05 23:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.69093656,0.0294
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.75642259,0.0294
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.46255052,0.0294
10674010225133818416,954770,2021-11-30 22:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.24090497,0.0294
7889600337075012245,954210,2021-11-29 08:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.40110202,0.0294
16767773209096499988,953631,2021-11-27 18:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.37014704,0.0294
4125693241028189866,953102,2021-11-26 07:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.17062947,0.0294
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.66947293,0.0294
8237345630629574631,951607,2021-11-22 03:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.5771092,0.0294
9324222625677844940,951134,2021-11-20 19:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.02515137,0.0294
2457319826264274469,950560,2021-11-19 05:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.9901724,0.0294
7732970995031164666,949995,2021-11-17 15:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.3587311,0.0294
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.36518527,0.0294
4882317206363232194,948884,2021-11-14 13:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.5623565,0.0294
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.133804,0.0294
9217086389280684173,946497,2021-11-07 22:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.26595014,0.0294
17848058969114890712,945862,2021-11-06 04:05:30,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.02205
8951323786964620993,945760,2021-11-05 21:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.25105481,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.5444792,0.0294
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.57824558,0.0294
11252989244676548789,943958,2021-10-31 21:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.1387679,0.0294
6861350626118229043,943347,2021-10-30 04:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.10187147,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.33958711,0.0294
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.59786827,0.0294
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.30681676,0.05145
9573962788946807193,938049,2021-10-15 10:40:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.43182858,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.1658367,0.0294
3199066682771992826,933969,2021-10-04 02:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.42429102,0.02205
5283478155073153939,932537,2021-09-30 03:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.04938075,0.0147
15198796796005910472,930804,2021-09-25 07:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.25943394,0.0147
3012615637890702001,929222,2021-09-20 21:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.37098808,0.0147
6627907986084780652,924478,2021-09-07 17:30:30,Reward Recipient Assignment,S-X5GM-QWAY-NR8K-B5JPV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
2247349164058916171,924300,2021-09-07 05:35:06,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.02205
3494596359496277557,924249,2021-09-07 02:07:00,Remove Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.0147
5394419225942747601,918672,2021-08-22 14:11:27,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.00735
9080362435355193685,918081,2021-08-20 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.29783937,0.0294
1676343298434616627,917469,2021-08-19 05:57:18,Reward Recipient Assignment,S-X5GM-QWAY-NR8K-B5JPV,S-X5GM-QWAY-NR8K-B5JPV,0.0,0.00735
8842157627800779113,917457,2021-08-19 05:08:41,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.0149088
16572693144772734606,908942,2021-07-26 13:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.36211798,0.0147
6788847543200344062,907309,2021-07-22 00:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.07989696,0.0147
1393595654793464594,905879,2021-07-18 00:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.06911628,0.0147
16165593938620218818,905396,2021-07-16 16:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.48223147,0.0147
1065268699393019283,903762,2021-07-12 03:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.44104452,0.0147
11133276202108158033,895857,2021-06-20 04:23:00,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.0147
5011131884003684731,895621,2021-06-19 12:43:19,Remove Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.11025
483403579810754456,895248,2021-06-18 11:45:20,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.02205
8993111114966055827,895067,2021-06-17 23:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.00033325,0.0147
14811466954854785081,888459,2021-05-30 14:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.2333368,0.0147
5645768527184883215,885648,2021-05-22 19:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.42595703,0.0147
12804300260957764595,881035,2021-05-09 23:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.35451558,0.0147
3261671887070711390,878438,2021-05-02 18:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.43097714,0.0294
10137613470628370802,875804,2021-04-25 09:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.27603595,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.49353438,0.0147
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.53159634,0.0147
9606814572961870652,872378,2021-04-15 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.12609853,0.0294
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.71300608,0.0294
3414847116156076559,870871,2021-04-11 16:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.29433542,0.1029
2978321621387374850,870409,2021-04-10 09:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.69240235,0.0294
10990841227542971738,869403,2021-04-07 14:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.34399787,0.02205
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.9752014,0.02205
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87113548,0.02205
13983061374378907052,867523,2021-04-02 09:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80357084,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80264328,0.02205
9452585875419758396,867457,2021-04-02 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80246514,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98189456,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.00998088,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06582712,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.1185745,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.14262527,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.27176922,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.28268786,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.22864955,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.23850261,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.20051701,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.15786498,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.14628655,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10288942,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.00822285,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.95442654,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.93372706,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.92610077,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.9010539,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.88764323,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.78573786,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.84782143,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.83690875,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.85243877,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.8719146,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.72777297,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.14889138,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.1460494,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.14752371,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.75966078,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.55496451,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.96571884,0.02205
15853501701335492116,864211,2021-03-24 04:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.22039131,0.02205
17740107515231249771,864108,2021-03-23 21:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11440285,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.97479668,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98974068,0.02205
5904273225487282083,863577,2021-03-22 09:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.99640591,0.02205
833483932956382457,863516,2021-03-22 05:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.01137108,0.02205
3943196567669183205,863447,2021-03-22 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03216416,0.02205
13103709441253060911,863433,2021-03-22 00:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03466149,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.061208,0.02205
