ID,Height,timestamp,Type,From,To,Amount,Fee
3162837921632157236,943410,2021-10-30 08:36:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,25.0,0.0
11799069584115777725,943410,2021-10-30 08:36:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,2518.75,0.0
7681678114477304192,943410,2021-10-30 08:36:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,6.31778,0.0
15322616768352405733,943409,2021-10-30 08:32:06,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
11417751062884171062,943404,2021-10-30 08:14:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,25.2,0.02205
10991945220604051664,943354,2021-10-30 04:48:42,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
9101485953527406121,943354,2021-10-30 04:48:42,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,2525.10878,0.02205
427092339594013147,943001,2021-10-29 05:24:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,19.0,0.0
10147446996360030358,943001,2021-10-29 05:24:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,1914.23460359,0.0
14535430178824701598,943001,2021-10-29 05:24:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,4.81774141,0.0
14701119524506070817,943000,2021-10-29 05:20:58,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
7843061810647717207,942987,2021-10-29 04:23:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,19.2,0.02205
10764016552206959410,942920,2021-10-28 23:52:04,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1919.10878,0.02205
17394050322490134516,942920,2021-10-28 23:52:04,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
12648044755623934388,942918,2021-10-28 23:42:34,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,1414.00449,0.0
6461762619055718921,942917,2021-10-28 23:39:15,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
13999301280651782620,942879,2021-10-28 21:11:37,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1414.10878,0.02205
14357881721637779281,942879,2021-10-28 21:11:37,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
9983830492917072413,942718,2021-10-28 10:20:48,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,14.0,0.0
7192873457116224762,942718,2021-10-28 10:20:48,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,1410.5,0.0
15919139414883144795,942718,2021-10-28 10:20:48,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,3.56778,0.0
3847126698710385724,942717,2021-10-28 10:16:13,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
5034335311199959370,942688,2021-10-28 08:26:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,14.2,0.02205
16064964511173576545,942678,2021-10-28 07:46:51,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
18254453180331489250,942678,2021-10-28 07:46:51,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1414.12348,0.02205
