ID,Height,timestamp,Type,From,To,Amount,Fee
11525985959098454543,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.06382987,1.0
9590461491754355509,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,53.17067868,1.0
2163172641534626818,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,20.86633644,1.0
15500461788603174778,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,21.70188137,1.0
6866214325339663393,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,16.18793278,1.0
2032332749484215138,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.12833014,1.0
7436389028965866499,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.35926071,1.0
4921051222881105324,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,10.87082989,1.0
10330542639619387261,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.64900607,1.0
13550261659200131344,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,20.9535312,1.0
14026572509653336669,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,51.92866357,1.0
9228306515580280262,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,18.96019334,1.0
14650863966306665315,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,47.94526238,1.0
3725794359285063610,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.7852416,1.0
3913990557855701888,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.16776418,1.0
6406359720488817040,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.8573376,1.0
4765232133851255477,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,16.24097433,1.0
6633464917261970026,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,69.14965647,1.0
17520435382434586653,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,42.80783565,1.0
17678448085004449692,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,10.9847069,1.0
13085789295463735872,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.66777276,1.0
11171189450298027828,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.26833403,1.0
12130273341286933324,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.10891929,1.0
8598103202820371230,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.25345812,1.0
11738475665610152654,83800,2015-04-02 20:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.31250396,1.0
6171910708849640120,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,160.17415615,1.0
5266945549716119903,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.13498014,1.0
1260623156990297303,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,31.94497728,1.0
11872142599527526225,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,18.40363646,1.0
3863310196962190340,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,26.20886604,1.0
3989924822415682994,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,26.54159176,1.0
12693746179400487446,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,19.83678349,1.0
11050920118030773633,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.99680468,1.0
4941859439947909647,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.35441314,1.0
9231009891776935546,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.92276067,1.0
9300054466154502344,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.27733036,1.0
11429982839654555519,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.29115526,1.0
10526430320166902932,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.96717881,1.0
7668737986916669882,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.02622329,1.0
380131912958678646,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,18.02757143,1.0
10940384802794639867,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,36.7133992,1.0
16271778495880228268,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,20.45787006,1.0
14924562143076185233,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.55514792,1.0
5170320828967543613,80100,2015-03-23 12:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,43.65715765,1.0
14765338822803016783,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,13.90627777,1.0
18263867292907513651,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,13.86031592,1.0
1941207798311474999,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,39.13603726,1.0
6282126965352516620,78829,2015-03-19 23:03:11,Reward Recipient Assignment,S-9SKT-VMJK-WLTE-83XQP,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17699024640521779619,78601,2015-03-19 07:32:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,302.72067959,1.0
12570949235456773122,76557,2015-03-13 14:33:48,Reward Recipient Assignment,S-9SKT-VMJK-WLTE-83XQP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7108829330044997829,76552,2015-03-13 14:16:01,Reward Recipient Assignment,S-9SKT-VMJK-WLTE-83XQP,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13643453871989300649,76543,2015-03-13 13:41:51,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
57420902538492266,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,301.24835415,1.0
16762158510184365579,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,306.42519731,1.0
3880218295062013491,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,300.59508854,1.0
5699787876171013590,68600,2015-02-19 09:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,300.89417937,1.0
6885201077989141724,65870,2015-02-11 17:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,301.83431286,1.0
2698599005154960562,65590,2015-02-10 23:14:19,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
16654726288771571942,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9SKT-VMJK-WLTE-83XQP,0.0,1.0
16897477438787764977,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,305.28335342,1.0
13874729951460494603,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9SKT-VMJK-WLTE-83XQP,0.0,1.0
10618487804925212427,62510,2015-02-02 08:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,300.66110848,1.0
3518851075112911604,59384,2015-01-24 14:30:23,Reward Recipient Assignment,S-9SKT-VMJK-WLTE-83XQP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9574231639150783754,55596,2015-01-14 00:49:45,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-9SKT-VMJK-WLTE-83XQP,4.0,1.0
