ID,Height,timestamp,Type,From,To,Amount,Fee
2940170122452475174,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,5.57859482,2.0
1120638282445677840,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.25310644,2.0
13605458820844035096,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,4.68191339,2.0
4384301896594011189,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.23544452,2.0
13389154698718378781,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,8.89734272,2.0
14439451597973445676,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,7.73287589,2.0
9559242124090735262,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.11792524,2.0
13557089901475771694,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,18.84636266,2.0
15515061456840377846,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.93674608,2.0
14098736809580551227,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.03808867,2.0
1058573824867047686,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.13093183,2.0
18370863605613554481,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,17.16574594,2.0
10209612097631810886,247402,2016-07-03 13:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,14.88298914,2.0
15718569942472977613,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,14.33624997,2.0
2610791904719472774,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,11.69475874,2.0
800769014007655045,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,16.99072105,2.0
16550625699162345301,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,13.09648286,2.0
3175674893887353622,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,5.77928975,2.0
14410360490868152781,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,9.67455271,2.0
5393325221297940444,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,6.54369373,2.0
13028067930547038050,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.52885062,2.0
4707667253970056036,245297,2016-06-27 15:27:25,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,260.0,1.0
12566123565040395928,245293,2016-06-27 15:13:35,Reward Recipient Assignment,S-73BJ-8URD-7JWB-7FSGA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
840719777254685034,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.74178779,1.0
4554697523314104319,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.05819112,1.0
5471574688333102348,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.84906569,1.0
11431619367108266297,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.34482273,1.0
6183751157333414845,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.31426619,1.0
7721068324415752685,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,9.0063829,1.0
7532362967324147561,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.33301175,1.0
14444871579465840717,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,24.73328669,1.0
17429041595617431349,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.898836,1.0
18338929072950708164,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.64943639,1.0
6209593670334328304,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.59577992,1.0
11733354878119058199,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.65608429,1.0
15153518733940559537,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.16319114,1.0
15961740192013258087,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.4555424,1.0
1001470767759336905,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,13.49803507,1.0
9467674198522176406,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,18.91685449,1.0
4635020600571833470,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.88881066,1.0
3426602232333583996,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.61494856,1.0
14690839562935883573,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,12.98674224,1.0
2453715577419941279,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,9.43855537,1.0
9794197872315390522,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.98383068,1.0
16510925744068581419,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.59987555,1.0
11692351667659912960,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.66537329,1.0
16279008381146974351,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.25025124,1.0
8704338143405344282,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,70.44961583,1.0
9795874292183525260,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,17.42921915,1.0
10540229299051483943,234848,2016-05-29 08:40:47,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,565.0,1.0
16957511182744546955,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.36114559,1.0
14323013638586633479,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.72186554,1.0
10798350948242107409,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.11564051,1.0
15747424195278939074,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.23281951,1.0
3586059988031959663,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.33967268,1.0
3027089151365594866,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.76708214,1.0
4281074796627605887,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.05980422,1.0
16707748179270304240,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.51327614,1.0
17052401981918202895,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.93548295,1.0
3376479723664643843,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.8278372,1.0
5733640463261724613,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,10.53083443,1.0
6983141697148083976,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.30728275,1.0
12015453431877248412,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.00435162,1.0
13706337224076390131,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.16090435,1.0
14190461536603130323,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,9.39472271,1.0
14199475472235638777,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,9.94510949,1.0
6604588951282186528,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.1320299,1.0
17702279836325472884,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,11.17389191,1.0
16988017853511213151,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.76221498,1.0
14055783522553002267,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,13.72989687,1.0
155075818939097523,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.33466063,1.0
688692467668572755,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.13170503,1.0
1171416320563157298,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.06540477,1.0
11031459356891096232,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.61127591,1.0
14195100675539133661,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.42651899,1.0
5692657641858793225,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.27649039,1.0
4427943565880658411,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,14.20073211,1.0
10818901061589151544,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,12.89604364,1.0
5423542069083848709,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.35530453,1.0
6538036836346589517,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.2091889,1.0
3762504931411856248,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,16.38773491,1.0
15796494429010450525,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,17.22385009,1.0
8045128939191708532,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.92046656,1.0
15228165867670996580,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.55741081,1.0
4348197022892111950,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,11.04921852,1.0
7948991216006918659,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.44178849,1.0
11427774501414178201,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.63017851,1.0
82030348375456772,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.58008057,1.0
7065826315547717592,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.22399009,1.0
1328445754130381747,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.61098954,1.0
2664309362065760304,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.19329341,1.0
10460026698894996368,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.25805783,1.0
16158776698063710970,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.49362608,1.0
4531599628543401548,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,54.43465541,1.0
15498391124587133863,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,40.08591843,1.0
10993287750968082074,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.80366059,1.0
16768417620500916191,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.60297949,1.0
3482982793744463433,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.70580669,1.0
16514116419271668173,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,10.21296592,1.0
635086196979421504,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.26673318,1.0
5314132389317018653,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.21831412,1.0
8423871625029197071,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,23.39220589,1.0
7603654464963640974,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,14.80082253,1.0
12888760607244432725,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.21721661,1.0
2592096132611970926,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.36217585,1.0
2093600064364051783,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,11.0601375,1.0
10502102368299839564,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.4401215,1.0
13783567000835473728,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.60487,1.0
6672983126460837491,226400,2016-05-05 16:49:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.69499681,1.0
9561301080403643482,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,10.53602169,1.0
16665708031393287721,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,27.61258623,1.0
7048184721545099255,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.36792961,1.0
17475019465523147699,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.65779879,1.0
10553288725887813742,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.00961119,1.0
3217483023979053797,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,14.3654318,1.0
16135764709875249335,225348,2016-05-02 17:53:30,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,960.0,1.0
15295560693699341473,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.60485446,1.0
12602342451161791056,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.49260264,1.0
11529002653699624138,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.01587714,1.0
5219320630250267892,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,30.42742651,1.0
14677244013112028080,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.02082003,1.0
14769256459021936875,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,9.0783307,1.0
1785448257127894136,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.99197417,1.0
238515849090375348,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.69058041,1.0
8815873444983171388,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.50722155,1.0
12560118486489508064,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.69990441,1.0
13448708948261317111,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,14.31858057,1.0
17625565969415256280,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.32411314,1.0
6157337049678656586,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.56247937,1.0
17156679773324086226,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,13.25692289,1.0
6296496428291350197,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,20.43708879,1.0
17804512736152562325,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.96611197,1.0
13616776651407558366,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.99781599,1.0
17085398380568661475,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.42961656,1.0
15945659806769063000,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.29543254,1.0
5971168063961847202,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.51955533,1.0
11768454990289471139,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,13.00665836,1.0
4047273106852601497,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.38276113,1.0
6164933396023728123,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.3829697,1.0
6015272801943403955,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.51585902,1.0
3668048476631984028,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.45764305,1.0
17794291457550737572,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.66210879,1.0
14345098491090497504,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,7.71890408,1.0
10748097986105823231,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.05408287,1.0
17835893868647581936,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.19566603,1.0
7022291412776543010,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.85851552,1.0
12551021292114149322,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,6.46625843,1.0
15243900227831388083,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,5.11551136,1.0
13710907608229069203,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,12.30762868,1.0
8898923212926020315,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,8.68239928,1.0
15165104119649146045,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,13.14192137,1.0
17790457610284129561,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.28036745,1.0
1993711127635637200,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,3.90504989,1.0
9885173288900914070,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.3830919,1.0
13794378801849002025,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,4.25239299,1.0
1497475438119198662,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,12.24021857,1.0
11030425023529537373,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,11.41232347,1.0
15803104787988608253,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,19.32305907,1.0
9588202298070763414,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-73BJ-8URD-7JWB-7FSGA,2.60889376,1.0
