ID,Height,timestamp,Type,From,To,Amount,Fee
14156064438412521209,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,5.0,1.0
10245654025370424317,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.47865194,1.0
5150420559860056395,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,5.0,1.0
3279303568642607541,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,12.0,1.0
3410221106362148903,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,7.0,3.0
4928439976584148302,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.2784632,1.0
5603051039953870785,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,10.0,3.0
9203702480480824268,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,10.0,3.0
1953336777076591178,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,20.0,1.0
1260668367682406021,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.67273797,1.0
15312912247192663048,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.57405991,1.0
4358042370577574131,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.62388979,1.0
15600701968838173784,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.64742406,1.0
7472582608987956585,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.52450989,1.0
7857797677927511614,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,10.0,1.0
18039291101458616315,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,14.30226507,1.0
4551984843974189779,326816,2017-02-11 01:42:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.4964775,1.0
9486215931646456232,326459,2017-02-10 01:05:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.16724041,1.0
3933365554744912043,326099,2017-02-09 01:10:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,10.87368863,1.0
13010837636118995700,325737,2017-02-08 01:07:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.99294467,1.0
9532374357775283921,325376,2017-02-07 01:06:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.84474867,1.0
8135189708597736097,325016,2017-02-06 00:56:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.97720176,1.0
10496204502091225768,324657,2017-02-05 00:39:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.09642991,1.0
8951025310829390223,324294,2017-02-04 00:25:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.53292083,1.0
17417102166212700129,323928,2017-02-02 23:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.88740379,1.0
12910121021670178728,323569,2017-02-01 23:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,22.08956779,1.0
12037138571975166214,323211,2017-02-01 00:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.80752951,1.0
3494115014310087706,322851,2017-01-30 23:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,14.70659201,1.0
2017600715208795662,322491,2017-01-29 23:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,42.91168763,1.0
4881160114865837510,322134,2017-01-28 23:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.48472512,1.0
17963965559024451300,321772,2017-01-27 23:06:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.86791073,1.0
2928982425887384870,321415,2017-01-26 23:06:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,14.52300721,1.0
15954710990071213901,321040,2017-01-25 22:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.31647307,1.0
1444959583036400727,320681,2017-01-24 21:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.69453469,1.0
3120420988417398765,320321,2017-01-23 21:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,7.02964303,1.0
13100740031059509833,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,52.98244911,1.0
14158522852955486952,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,32.1097238,1.0
7604580690617662200,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,9.45077305,1.0
17922629066087454634,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,10.36197863,1.0
10929812157631794024,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,21.87553728,1.0
15131548845363178112,318148,2017-01-17 19:41:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,9.14387317,1.0
1636532631491261498,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.31996449,1.0
1210458607469118495,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.30860201,1.0
997563092485987689,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.16360673,1.0
8553595432503821963,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,12.44751927,1.0
12504582364756974437,316345,2017-01-12 18:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.64954636,1.0
9956370827876219131,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,9.39295887,1.0
4241222475448618987,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.84346787,1.0
11328825611404460724,315257,2017-01-09 17:46:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.06853499,1.0
4209373710320335363,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,15.46218745,1.0
8350036687848219009,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,15.1936289,1.0
2468776827415309536,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.66862201,1.0
17097989950020836809,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,7.9719333,1.0
3163924154366550739,313403,2017-01-04 13:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,42.46599696,1.0
5265418198233871846,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,20.17950573,1.0
565410383245274497,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.77409474,1.0
8105630681930836855,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,19.28002756,1.0
13274327869470497330,311887,2016-12-31 07:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,18.52315859,1.0
2294290585030925624,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,11.49877563,1.0
1881243809666898993,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,42.73024575,1.0
3169716620365532188,310754,2016-12-28 04:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.20930689,1.0
5943199883772018519,310389,2016-12-27 03:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,23.13482947,1.0
8675801660041883901,310008,2016-12-26 01:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,7.19641463,1.0
9902684151050535221,309645,2016-12-25 01:22:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,17.2025806,1.0
5388616794850892870,309287,2016-12-24 01:15:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,17.2442415,1.0
11633687856063358588,308924,2016-12-23 01:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.22951272,1.0
3033094032383860848,308567,2016-12-22 00:50:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,9.40102252,1.0
378529012407187979,308209,2016-12-21 00:45:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,13.79387313,1.0
2847918132094694862,307850,2016-12-20 00:29:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,10.57833101,1.0
8804662281756468425,307488,2016-12-19 00:26:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.99786506,1.0
4452652973898004005,307126,2016-12-18 00:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,12.65929602,1.0
1100723398851630082,306768,2016-12-17 00:16:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,12.6985464,1.0
259678458721185634,306402,2016-12-15 23:19:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,15.40013619,1.0
8828093691346197422,306012,2016-12-14 21:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,12.47751242,1.0
5893346654102386817,305629,2016-12-13 19:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.75248967,1.0
1030688156108872377,305256,2016-12-12 18:58:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,14.66997827,1.0
15357857968457859374,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.66390926,1.0
14372653444929066211,304482,2016-12-10 15:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,19.85199852,1.0
1201395356903271024,304481,2016-12-10 14:55:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.62044977,1.0
14812422357941823560,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.03204347,1.0
5059834468836647431,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.41845181,1.0
18424062201040592270,304076,2016-12-09 11:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,100.61734811,1.0
10487374195043805420,303703,2016-12-08 10:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.65998279,1.0
16646136883667544756,303345,2016-12-07 10:38:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,16.28746398,1.0
15214564193655148294,302979,2016-12-06 10:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,12.44036571,1.0
8949594323737163018,302619,2016-12-05 09:44:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,9.36841368,1.0
3564291289850576727,302241,2016-12-04 08:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,13.44407168,1.0
14802635954653695511,301881,2016-12-03 08:21:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,43.40502476,1.0
6239498423423885782,301517,2016-12-02 07:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,25.25889469,1.0
5124779635829817912,301159,2016-12-01 07:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,17.80251231,1.0
16691292364263172864,300788,2016-11-30 06:48:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.29743948,1.0
3004939747785800770,300425,2016-11-29 06:48:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,13.83920515,1.0
228036694718703269,299861,2016-11-27 16:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.01642456,1.0
5523822007061009494,299503,2016-11-26 16:49:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.30392805,1.0
7433497032597065501,299141,2016-11-25 16:11:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.74823454,1.0
16585876454791281787,298772,2016-11-24 14:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.04375805,1.0
11622052368288234790,297758,2016-11-21 19:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.3752293,1.0
1138003570680022768,297396,2016-11-20 19:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.42082181,1.0
1131695172280910483,297039,2016-11-19 19:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.76567199,1.0
9271508687824366777,296676,2016-11-18 18:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.4403315,1.0
17757061123174446726,296306,2016-11-17 18:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.60369138,1.0
15937789300693426932,295940,2016-11-16 17:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.19784614,1.0
9236681736914061021,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.65338352,1.0
14635938035824493001,295205,2016-11-14 16:24:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.91459741,1.0
16951150380266393703,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.24970467,1.0
9650310723554626435,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.74511801,1.0
10282966518543640299,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.83770012,1.0
845025389115873982,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.37787614,1.0
2070586382334958425,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,10.50220443,1.0
5150289090796174640,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,23.71927588,1.0
13174140591965350958,292671,2016-11-07 13:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.63000613,1.0
10830929168647661463,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.76026629,1.0
13999145304452277681,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.13417669,1.0
6263693868499778748,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,24.24632655,1.0
16934769785006713854,290595,2016-11-01 18:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.32547889,1.0
2901507918970424158,290233,2016-10-31 18:07:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.15046012,1.0
13250768551275518607,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.20064853,1.0
7546028846032291318,289385,2016-10-29 06:28:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.27292224,1.0
14240211598152093135,289020,2016-10-28 06:10:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.05776223,1.0
3085082554516723547,288658,2016-10-27 05:33:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.4257356,1.0
33267006819071330,288275,2016-10-26 03:56:27,Reward Recipient Assignment,S-QJS6-6RS7-CY9F-EKX8B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14407041400471307993,288083,2016-10-25 15:02:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJS6-6RS7-CY9F-EKX8B,29.17999999,1.0
17137233934073773844,285763,2016-10-19 03:22:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJS6-6RS7-CY9F-EKX8B,21.28,1.0
17710416714700822265,283490,2016-10-12 19:21:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJS6-6RS7-CY9F-EKX8B,32.17,1.0
9569270334066100747,283303,2016-10-12 06:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJS6-6RS7-CY9F-EKX8B,5.0,1.0
15001572223947673658,283299,2016-10-12 06:24:41,Reward Recipient Assignment,S-QJS6-6RS7-CY9F-EKX8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3615197946214129434,283104,2016-10-11 17:17:04,Arbitrary Message,S-QJS6-6RS7-CY9F-EKX8B,S-2Y29-VKHW-B6WL-6UPZ8,0.0,1.0
11776552877123686224,283103,2016-10-11 17:11:10,Account Update,S-QJS6-6RS7-CY9F-EKX8B,,0.0,1.0
1244994580224155555,283103,2016-10-11 17:11:10,Ordinary Payment,S-QJS6-6RS7-CY9F-EKX8B,S-2Y29-VKHW-B6WL-6UPZ8,3.0,1.0
4643171593340990698,283077,2016-10-11 15:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJS6-6RS7-CY9F-EKX8B,5.0,1.0
5380309652187127421,283077,2016-10-11 15:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJS6-6RS7-CY9F-EKX8B,5.0,1.0
8733381416867197187,283077,2016-10-11 15:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJS6-6RS7-CY9F-EKX8B,3.0,1.0
