ID,Height,timestamp,Type,From,To,Amount,Fee
7652354237892422834,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,5.0,5.0
7196643626118662956,332288,2017-02-26 08:58:38,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,80.0,1.0
4137040299970733225,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,12.0,2.0
10137344936174314081,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,2.0,2.0
15436328431721116341,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,2.0,2.0
548180508194515484,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,4.0,4.0
5260760459321710246,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,2.0,1.0
4602747606843478399,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,2.0,1.0
14365605682204922056,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,2.0,1.0
3589696390678770080,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,2.0,1.0
12233847047403895060,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,5.0,2.0
11527442864659867653,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,5.0,2.0
17531054354912388456,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,11.0,2.0
10046811347278380455,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,14.0,2.0
16180757011419264453,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,8.0,2.0
18309296662407507383,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,10.0,2.0
17334976005650308076,329541,2017-02-18 16:26:37,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
8474632944955911199,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,2.0,2.0
15626260928516434448,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,3.0,2.0
10930968009458721726,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,10.0,6.0
7582598946011190752,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,10.0,6.0
348405012220797071,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,6.0,6.0
4220887128975480106,329119,2017-02-17 12:08:46,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
764757147419596895,329115,2017-02-17 11:51:36,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,4000.0,1.0
2183091669091713769,328989,2017-02-17 03:34:52,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5810918911628164934,328974,2017-02-17 02:50:06,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12482689215991460758,328973,2017-02-17 02:49:01,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,3600.0,1.0
17274809280728061578,328969,2017-02-17 02:35:35,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,1400.0,1.0
5900154763782407206,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,5.0,1.0
13878499476250739071,328776,2017-02-16 13:23:03,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11129092243050814920,328769,2017-02-16 13:12:31,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
3754413886419314677,328769,2017-02-16 13:12:31,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,3899.0,1.0
267243840974269223,328766,2017-02-16 12:49:21,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
2690532311305304072,328766,2017-02-16 12:49:21,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,3900.0,1.0
12052135764964142437,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,5.0,1.0
6212974255945783251,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,12.0,1.0
5664976945793410316,328514,2017-02-15 19:33:22,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,5026.0,1.0
11830799289429236994,328499,2017-02-15 18:23:42,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
634385747449273104,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,7.0,3.0
6599250409952133539,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,10.0,3.0
5399596581605696226,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,10.0,3.0
10456105711002286650,328175,2017-02-14 20:47:15,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3766837942770964602,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,20.0,1.0
7295436275779293226,328106,2017-02-14 16:25:04,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3708637116945528180,328104,2017-02-14 16:17:59,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
852185125372920631,327994,2017-02-14 08:59:57,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,5009.0,1.0
1013776957225154868,327904,2017-02-14 02:49:56,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
5851011289780190261,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,10.0,1.0
12265040681454718745,327693,2017-02-13 12:31:54,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4706971370013505083,327691,2017-02-13 12:29:56,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
11590133229874592214,327660,2017-02-13 10:22:08,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
18276462037340216450,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,15.0,1.0
7195894145239652080,327562,2017-02-13 03:44:48,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3915963128447514954,327560,2017-02-13 03:18:35,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
6654518035531737520,327539,2017-02-13 01:52:31,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,5009.0,1.0
2541935818037514963,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,10.0,1.0
12107166281780856934,327281,2017-02-12 08:31:55,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
14700671176683608611,327271,2017-02-12 08:03:11,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17627412068063946286,327269,2017-02-12 08:01:08,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4553998861507872532,327269,2017-02-12 08:01:08,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
7719279244556255109,327060,2017-02-11 17:43:55,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
14792562878667275284,326365,2017-02-09 19:29:41,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3602211243265281660,326363,2017-02-09 19:23:29,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,5.0
6184137044237278347,325443,2017-02-07 05:35:47,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4189606599070135009,325441,2017-02-07 05:25:19,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,5.0
4354424759118991631,321877,2017-01-28 06:27:24,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
646362944646743381,321868,2017-01-28 05:56:44,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,20000.0,20.0
13075220787725425894,321728,2017-01-27 19:50:30,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9850252804785481844,321640,2017-01-27 14:37:13,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,20000.0,20.0
673150610583853229,321469,2017-01-27 02:49:37,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,36481.57912499,1.0
7865634544289364071,321462,2017-01-27 02:23:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,36482.57912499,1.0
10533667503840804175,321332,2017-01-26 17:24:13,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,41956.1225,1.0
13718873595963416946,321302,2017-01-26 15:35:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2VY-NSWY-ALSH-7Q9B9,11957.1225,2.0
9476593629863596501,321299,2017-01-26 15:08:11,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,30000.0,30.0
3622845852065468789,321188,2017-01-26 07:42:03,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
12082227367925778460,321186,2017-01-26 07:37:13,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,25000.0,25.0
12429212361752929214,321174,2017-01-26 07:01:20,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,92335.46416667,1.0
13622074518114753824,321172,2017-01-26 06:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,84462.68583334,1.0
2359839021471261973,321172,2017-01-26 06:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,7873.77833333,1.0
13834042405678309482,321146,2017-01-26 05:19:59,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,21999.0,1.0
15125851692039511875,321142,2017-01-26 04:58:30,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,22000.0,22.0
2294162296448756531,321005,2017-01-25 19:38:35,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6753930255716361595,321003,2017-01-25 19:31:41,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,50.0
6620598383103538954,320999,2017-01-25 19:16:25,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10117454839445586944,320929,2017-01-25 14:29:29,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,50.0
11901927617312970700,320824,2017-01-25 07:30:14,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13184247164857470241,320820,2017-01-25 07:23:27,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,50.0
15645464318733198063,320600,2017-01-24 16:58:35,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
512488206792215371,320577,2017-01-24 14:49:09,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,50.0
16092629169507695100,320437,2017-01-24 05:28:03,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17110175588377767617,320423,2017-01-24 04:45:54,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,50.0
7116693092465781738,320407,2017-01-24 03:47:18,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5057271357862997800,320368,2017-01-24 00:55:01,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,50.0
14776556241922482990,320301,2017-01-23 20:38:54,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,50009.0,1.0
17824537885301816503,320290,2017-01-23 19:45:06,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,10.0,1.0
5482037963437465685,320290,2017-01-23 19:45:06,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,50.0
735179182427452340,320273,2017-01-23 18:34:34,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14044054898583759940,320271,2017-01-23 18:24:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,50000.0,1.0
3130059571267063012,320177,2017-01-23 12:22:02,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13141330580282242990,320175,2017-01-23 12:14:37,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1000.0,1.0
