ID,Height,timestamp,Type,From,To,Amount,Fee
9210664722753715118,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.054,1.0
85209120727870547,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,27.45150809,1.0
4010989714230540232,345735,2017-04-04 23:26:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
5589899856366734944,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.01065,1.0
13029530933765633355,345551,2017-04-04 10:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
11335757656076190523,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.3305353,1.0
8610016232240283808,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,21.98,1.0
12132828696573910926,345437,2017-04-04 03:07:59,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
15380918956134124812,345435,2017-04-04 03:02:02,Token Transfer,S-JFZF-UFLB-4MQR-G6JHC,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
15613495492871630675,345431,2017-04-04 02:45:54,Ask Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
1419751567233907849,345418,2017-04-04 01:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
13646104927181660244,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JFZF-UFLB-4MQR-G6JHC,4.17260328,1.0
10828421786901005849,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.01,1.0
13873287790522815983,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFZF-UFLB-4MQR-G6JHC,2.0,1.0001
2715464655410502511,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.108,1.0
13577803401751744594,344980,2017-04-02 19:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
1487630477224914792,344979,2017-04-02 19:51:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
6116893415410502066,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.006,1.0
8839401199425476538,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.50279414,1.0
10964603546384410389,344820,2017-04-02 09:53:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
6570118701034283064,344820,2017-04-02 09:53:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
1641704086842976712,344723,2017-04-02 03:02:05,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
6531547469163344244,344723,2017-04-02 03:02:05,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
8988169983399558321,344723,2017-04-02 03:02:05,Ask Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
10249229568223490415,344705,2017-04-02 01:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
9851688344661576570,344634,2017-04-01 21:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
5121193452926986574,344634,2017-04-01 21:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
8805558116703784689,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0065,1.0
2777958253724323220,344494,2017-04-01 11:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
7589568064759029178,344493,2017-04-01 11:45:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
11978538670818466163,344251,2017-03-31 19:31:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
5304046311869011389,344251,2017-03-31 19:31:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
9650955273998705947,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0325,1.0
1867622423381101084,344125,2017-03-31 11:03:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
4027106213827151530,344125,2017-03-31 11:03:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
16349151058534173202,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,7.34822076,1.0
16332907758208319591,343931,2017-03-30 22:03:34,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
784140589270766711,343920,2017-03-30 21:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
3281347862588200188,343919,2017-03-30 21:10:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
13995371133648146495,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0315,1.0
9263306327715393011,343770,2017-03-30 11:14:24,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
10249122815182622078,343767,2017-03-30 11:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,1249.0,1.0
17600541268511668848,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
439944988483313321,343764,2017-03-30 10:50:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
4284123834025290626,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JFZF-UFLB-4MQR-G6JHC,0.12,1.0
10735492800191298404,343638,2017-03-30 02:09:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
5840364152805845052,343638,2017-03-30 02:09:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
12324347469947309422,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.03,1.0
15169258697690855307,343168,2017-03-28 18:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
4865076783483710193,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JFZF-UFLB-4MQR-G6JHC,1.26666667,1.0
14085125460499938972,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.30927901,1.0
12860330625560598716,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JFZF-UFLB-4MQR-G6JHC,3.42172651,1.0
4853352317131326481,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0275,1.0
9019853407393734492,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,15.06,1.0
7461014396798431537,342938,2017-03-28 03:15:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
1558130861157469879,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.025,1.0
12988490301102484233,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JFZF-UFLB-4MQR-G6JHC,0.27,1.0
7710237772607281050,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0225,1.0
2932004919294640867,342306,2017-03-26 08:39:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
3654356100417588486,342306,2017-03-26 08:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
6558211211357960109,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.50581483,1.0
2226321794386270500,342156,2017-03-25 22:49:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
4610893691489640428,342156,2017-03-25 22:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
5098570873979524087,342008,2017-03-25 12:36:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
8027644747410020351,342008,2017-03-25 12:36:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
14145405319659990071,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.02125,1.0
11933339116633526327,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
3942302300986020705,341769,2017-03-24 21:04:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
17157529898370836105,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0175,1.0
15906433084195908764,341639,2017-03-24 12:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
16016792268844697146,341639,2017-03-24 12:02:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
8016459641594017530,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.015,1.0
12433068261283113127,341403,2017-03-23 19:58:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
12979478349199122983,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,18.20198132,1.0
11337458608258253557,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0125,1.0
12705260429775657717,341263,2017-03-23 10:20:24,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
17336164819134363572,341140,2017-03-23 02:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
15550366915764996574,341017,2017-03-22 17:58:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
16011705721815218719,341017,2017-03-22 17:58:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
8688079049204874838,340786,2017-03-22 02:57:45,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
6089509194464921191,340768,2017-03-22 01:27:40,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
8700507056406090228,340761,2017-03-22 00:58:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,949.0,1.0
3993135358815477873,340744,2017-03-22 00:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
2071442907103337400,340623,2017-03-21 15:47:44,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
9496951333406065058,340622,2017-03-21 15:46:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
17753230622925323849,340622,2017-03-21 15:46:03,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
14285442136134643986,340413,2017-03-21 01:46:43,Ask Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
11646379254264664209,340412,2017-03-21 01:44:20,Ordinary Payment,S-AEU7-ML5B-9E5W-F5ZCZ,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
17481429736725097603,340412,2017-03-21 01:44:20,Ordinary Payment,S-AEU7-ML5B-9E5W-F5ZCZ,S-JFZF-UFLB-4MQR-G6JHC,1.0,1.0
5814036721079116928,340398,2017-03-21 00:05:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
6850278484418707469,340304,2017-03-20 18:29:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
9856842760758671440,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.47188962,1.0
14046760123764544189,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JFZF-UFLB-4MQR-G6JHC,2.22222222,1.0
7093537308853362696,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JFZF-UFLB-4MQR-G6JHC,3.59281283,1.0
17077754151844653220,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,23.925,1.0
10204004303597356838,339960,2017-03-19 19:25:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
7705103802261559325,339960,2017-03-19 19:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
17161593463125295664,339923,2017-03-19 16:37:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.50279414,1.0
14085491448843932214,339710,2017-03-19 02:31:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
4382346499547811833,339710,2017-03-19 02:31:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
13998022595157622465,339503,2017-03-18 12:39:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
6764300904850374612,339503,2017-03-18 12:39:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
9990627819159505545,339378,2017-03-18 04:25:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
14402092292811733588,339378,2017-03-18 04:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
6011537007366018001,339310,2017-03-17 23:46:17,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
5673998477735757561,339294,2017-03-17 22:57:14,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
12325972052530457719,339122,2017-03-17 11:14:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
4341394665419802690,339122,2017-03-17 11:14:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
14302240673316751857,338979,2017-03-17 01:18:12,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
102151226787177850,338975,2017-03-17 01:10:58,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
676049335799872502,338973,2017-03-17 01:00:57,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
11107237256984921395,338970,2017-03-17 00:58:26,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
6544711110727029185,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,0.34947804,1.0
6212904438081675246,338931,2017-03-16 22:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
8255302448430583430,338931,2017-03-16 22:11:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
15675872519443946709,338859,2017-03-16 17:27:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,1199.0,1.0
5481011344535417486,338754,2017-03-16 10:58:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
8352414650178637866,338754,2017-03-16 10:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
7094049166667602742,338620,2017-03-16 01:41:10,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
1757829390797205679,338619,2017-03-16 01:33:57,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
5684155152496233042,338619,2017-03-16 01:33:57,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
13750624662228616050,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JFZF-UFLB-4MQR-G6JHC,0.036,1.0
13380066951974172837,338555,2017-03-15 21:02:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
6629187572503151596,338555,2017-03-15 21:02:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
2760994614544366190,338412,2017-03-15 11:49:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
2803271944097873762,338197,2017-03-14 21:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
15592748040387687607,338062,2017-03-14 12:01:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
9479226530636182125,337843,2017-03-13 21:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
7294037909843508507,337843,2017-03-13 21:21:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
15149955650992883507,337722,2017-03-13 13:13:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
4853923719305953315,337722,2017-03-13 13:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
1251297999118156702,337601,2017-03-13 05:03:42,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
11061253830692256973,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,18.2,1.0
4109028774023374489,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JFZF-UFLB-4MQR-G6JHC,0.51666667,1.0
11642806111819554965,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JFZF-UFLB-4MQR-G6JHC,4.85029733,1.0
9632795429070761251,337574,2017-03-13 03:29:20,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
13337973194874834037,337573,2017-03-13 03:23:18,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
7188586519609176025,337573,2017-03-13 03:23:18,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
6835434995378871598,337572,2017-03-13 03:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,2000.0,1.0
14053713802169569477,337567,2017-03-13 02:59:52,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
662770591634524522,337563,2017-03-13 02:34:55,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
12444676732150005312,337562,2017-03-13 02:28:07,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
12484747328956067672,337557,2017-03-13 02:07:30,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
8285745137551461923,337555,2017-03-13 01:52:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,2492.0,1.0
13149680806285280884,337486,2017-03-12 21:45:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
16046181202394585345,337484,2017-03-12 21:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
1936225966977956322,337475,2017-03-12 21:05:10,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
17885517476555206284,337373,2017-03-12 13:54:19,Arbitrary Message,S-Q5DJ-D9KJ-PGHQ-A3343,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
18244149255956684847,337365,2017-03-12 13:32:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
5835109506206218483,337364,2017-03-12 13:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
8317707705273124241,337364,2017-03-12 13:29:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JFZF-UFLB-4MQR-G6JHC,2.0,1.0
7384719109929949720,337244,2017-03-12 05:28:21,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
17126994201723878082,337240,2017-03-12 05:19:26,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
7228392705915117625,337238,2017-03-12 05:16:21,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
4807875882939465806,337237,2017-03-12 05:13:44,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
10458870458456634783,337232,2017-03-12 05:00:48,Ordinary Payment,S-JFZF-UFLB-4MQR-G6JHC,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
10049017844553889570,337230,2017-03-12 04:53:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
8260245587821408480,337216,2017-03-12 03:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,249.0,1.0
5632979654235498885,337128,2017-03-11 21:45:27,Ordinary Payment,S-AEU7-ML5B-9E5W-F5ZCZ,S-JFZF-UFLB-4MQR-G6JHC,7.0,1.0
14522471938647601673,337110,2017-03-11 21:02:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
4208860933764506855,337110,2017-03-11 21:02:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
11021281159899353586,336800,2017-03-10 23:46:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
13093062508909970835,336800,2017-03-10 23:46:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
14524750781004067303,336636,2017-03-10 12:41:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
5143276954693370730,336636,2017-03-10 12:41:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
16628341253063177170,336406,2017-03-09 21:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
1329878232695009531,336406,2017-03-09 21:32:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
12888645211809812691,336283,2017-03-09 13:03:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
