ID,Height,timestamp,Type,From,To,Amount,Fee
1402359933702590478,549070,2018-10-26 04:43:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.01119774,0.02205
4644234089610723734,547427,2018-10-21 14:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.11484272,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.25628494,0.02205
17558480337737444307,543708,2018-10-11 04:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.1166248,0.02205
9003495607878158229,542695,2018-10-08 09:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.07299913,0.02205
8483686821972799826,540401,2018-10-01 22:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.18911902,0.00735
3567449391452148456,538570,2018-09-26 19:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.01726507,0.00735
9737491004869173554,536640,2018-09-21 09:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.09514249,0.00735
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A27Z-RWEK-HJMK-9AWDG,20.15,0.1
3341498920483589459,535058,2018-09-16 23:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.00663311,0.00735
9065514097018700046,533206,2018-09-11 19:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.1800926,0.00735
952518273737586190,531351,2018-09-06 14:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.031771,0.00735
10806154832242790936,529820,2018-09-02 07:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.06397419,0.00735
13890647227567973164,528469,2018-08-29 13:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.12815383,0.00735
14484772129872940136,527154,2018-08-25 21:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.06529822,0.00735
12023497828172455272,525556,2018-08-21 09:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.04664777,0.00735
5054950809961543469,523903,2018-08-16 18:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.17444283,0.00735
13769305654865718743,521973,2018-08-11 09:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.18365791,0.00735
4496720595225759259,520245,2018-08-06 13:03:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.10631042,0.00735
12936372875150822951,518483,2018-08-01 14:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.03602982,0.00735
15353649086152396336,518236,2018-07-31 22:01:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,35.0,0.0294
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.06905987,0.01
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.29106935,0.008
7198714034959987388,514435,2018-07-21 06:26:35,Arbitrary Message,S-A27Z-RWEK-HJMK-9AWDG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6138872258421407401,514428,2018-07-21 06:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.10147926,0.008
13049425494848966657,514377,2018-07-21 02:50:27,Ordinary Payment,S-A27Z-RWEK-HJMK-9AWDG,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.0735
18336179856211866980,514089,2018-07-20 07:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.35114224,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.22749231,0.01
6331427531597024950,513838,2018-07-19 14:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.33420482,0.01
5346858282812087635,513685,2018-07-19 04:23:38,Ask Order Cancellation,S-A27Z-RWEK-HJMK-9AWDG,,0.0,1.0
14785202969632190410,513683,2018-07-19 04:09:45,Reward Recipient Assignment,S-A27Z-RWEK-HJMK-9AWDG,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
16212601840529663684,513683,2018-07-19 04:09:45,Ask Order Placement,S-A27Z-RWEK-HJMK-9AWDG,,0.0,1.0
672352908481043892,510764,2018-07-11 00:07:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.1645569,0.0735
8744842532971642382,507807,2018-07-02 17:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.78117969,0.0735
16775319372550948781,507256,2018-07-01 04:49:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.43088322,0.0735
8686119870659724474,506275,2018-06-28 10:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.04072339,0.0735
15175307728789709952,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,21.37243577,1.0
11543157840116488611,505161,2018-06-25 07:44:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.45607858,1.0
17162001139714065057,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.41274234,1.0
1719374553485402070,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.60753585,1.0
10762916151641739772,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.00249665,1.0
6273815573990568954,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.98642366,1.0
16107693431017318000,502104,2018-06-16 19:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.92774751,1.0
12102638365357672050,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.59912981,1.0
7222510047975309699,499623,2018-06-09 19:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.27158862,1.0
8943506389969217731,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A27Z-RWEK-HJMK-9AWDG,20.22391442,1.0
2176899150494469542,496846,2018-06-02 00:46:52,Reward Recipient Assignment,S-A27Z-RWEK-HJMK-9AWDG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1486812078684598709,496246,2018-05-31 08:42:54,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,952.73108152,1.0
14549145761159145288,496244,2018-05-31 08:38:10,Account Update,S-A27Z-RWEK-HJMK-9AWDG,,0.0,1.0
15649388619833554951,496244,2018-05-31 08:38:10,Token Transfer,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,0.0,1.0
15894236413456868838,496242,2018-05-31 08:32:21,Alias Assignment,S-A27Z-RWEK-HJMK-9AWDG,,0.0,1.0
4825583480678835115,496242,2018-05-31 08:32:21,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,1.0,1.0
11668940119482482743,496240,2018-05-31 08:19:59,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-A27Z-RWEK-HJMK-9AWDG,1.0,1.0
