ID,Height,timestamp,Type,From,To,Amount,Fee
17137177786880671092,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-SDAC-FFUD-SMCB-D3Q74,8213.63636364,1.0
18100835348267714069,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-79PK-DGC2-M4XP-HUAVB,1920.45454545,1.0
1719603447378124989,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-LSQV-BM94-VRFZ-48EUN,7563.63636364,1.0
2343253278641778792,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-ED7D-65NJ-9YPN-HMJ4K,1772.72727273,1.0
2362620840715978135,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-8XMM-697F-6T5D-C49LZ,12409.09090909,1.0
2578096146581552690,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-J37K-X67U-3RC7-88CT8,4136.36363636,1.0
2727248385595516144,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-J8HZ-99WH-5B3G-BCRMF,3722.72727273,1.0
3640802775230916208,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-3BT5-6RGK-3TQL-GUAJ9,650.0,1.0
3724499493199741053,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-TKZK-F72H-Z53X-FDSP2,3255.90909091,1.0
5010120903026849328,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-SQGU-CMQM-DM47-A63ZK,1772.72727273,1.0
5341861498190797241,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-P6ZR-UMNC-P42F-8GRH5,886.36363636,1.0
8244801343654772097,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-EYZ9-2NHP-VN4T-72RU4,9968.63636364,1.0
9025314604221288986,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-X2LG-EB5R-JWTE-8D8ZA,1181.81818182,1.0
9171660014556540092,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-58RS-CFFU-QDW9-9QGD6,14477.27272727,1.0
7901628120930086742,63773,2015-02-05 20:59:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,51.92997796,1.0
8424925944197743210,63750,2015-02-05 19:20:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,67.53137939,1.0
8213257059175827418,63715,2015-02-05 17:17:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,50.11518307,1.0
13699132036963169394,63675,2015-02-05 14:36:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,27.17021247,1.0
7504577183139390805,63665,2015-02-05 13:46:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,23.7054725,1.0
16790562583674721198,63644,2015-02-05 12:39:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,50.36579529,1.0
3383199345038318011,63639,2015-02-05 12:07:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,48.92606208,1.0
16598725032907599705,63625,2015-02-05 11:13:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,32.43676953,1.0
431276310935386228,63548,2015-02-05 05:54:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,35.62660411,1.0
10887483986679885005,63524,2015-02-05 04:36:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,24.61804683,1.0
10319195075111161417,63502,2015-02-05 02:49:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,19.09648885,1.0
2833721876408932904,63496,2015-02-05 02:28:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,66.79659284,1.0
4460548811225069301,63449,2015-02-04 23:20:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.06082499,1.0
5097363607908805124,63418,2015-02-04 20:51:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,38.28125634,1.0
8607926878411427467,63418,2015-02-04 20:51:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,34.34435668,1.0
10606372502263238388,63407,2015-02-04 20:12:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,34.34435668,1.0
12841817844347583404,63375,2015-02-04 18:11:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,38.96441427,1.0
12613439032289143121,63301,2015-02-04 13:25:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,93.19537096,1.0
604522397098195331,63262,2015-02-04 10:29:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,22.68083205,1.0
940953338905572298,63182,2015-02-04 04:52:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,156.94403412,1.0
7703404279360312413,63141,2015-02-04 02:30:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,61.10489492,1.0
1964270510843749108,63114,2015-02-04 00:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,51.34219084,1.0
5639304902787702857,63114,2015-02-04 00:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,114.50771601,1.0
2704605719704772998,63001,2015-02-03 17:11:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,149.49505689,1.0
5149190359453084743,62985,2015-02-03 16:15:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,67.60360218,1.0
5943446176138231835,62834,2015-02-03 05:56:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,18.34695281,1.0
8179720980716302836,62829,2015-02-03 05:24:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,15.90909793,1.0
14859035049309647060,62803,2015-02-03 03:32:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,34.11460997,1.0
4798927873734911365,62717,2015-02-02 22:02:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,48.97211825,1.0
17814090237799480749,62714,2015-02-02 21:51:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,53.22089812,1.0
58543950528147547,62645,2015-02-02 17:27:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,53.39638963,1.0
7577704987848363298,62640,2015-02-02 17:08:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,28.58858235,1.0
13256478709493488910,62601,2015-02-02 14:33:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,63.06758668,1.0
2762120427312417977,62554,2015-02-02 11:23:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,52.50465173,1.0
8267222447543063605,62529,2015-02-02 09:47:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,48.75519864,1.0
11664319244190991378,62508,2015-02-02 08:20:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.28553565,1.0
13251205154683369560,62505,2015-02-02 08:11:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.472652,1.0
2260472982102176094,62502,2015-02-02 07:59:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,24.64906005,1.0
18165953099644626643,62386,2015-02-02 00:07:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,33.36153236,1.0
9277975499150443258,62314,2015-02-01 19:07:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,39.16212241,1.0
10804757208450758150,62313,2015-02-01 19:01:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,41.43256288,1.0
4371988441963108145,62290,2015-02-01 17:29:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,29.86826261,1.0
10164153852592601151,62267,2015-02-01 16:06:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,52.56233713,1.0
3677572852546461272,62235,2015-02-01 13:46:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,132.44563359,1.0
17138045805253773024,62191,2015-02-01 10:41:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,71.24137922,1.0
15341304050795448177,62147,2015-02-01 07:27:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,80.99784092,1.0
7377364590224931793,61987,2015-01-31 21:15:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,66.17688588,1.0
11905989446209020164,61927,2015-01-31 17:13:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,69.47106761,1.0
13631508267393503563,61847,2015-01-31 12:09:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,48.53435082,1.0
5439655754372617555,61818,2015-01-31 09:39:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,32.42815841,1.0
9291551399896024056,61807,2015-01-31 08:52:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,27.25574437,1.0
11418945595418015246,61789,2015-01-31 07:39:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,36.39921128,1.0
4776756550849374844,61764,2015-01-31 06:12:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,161.53041265,1.0
5723545936305152988,61746,2015-01-31 05:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,157.38297292,1.0
11086553520576713114,61727,2015-01-31 04:15:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,3238.50060584,1.0
5631041131839276282,61727,2015-01-31 04:15:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,129.21918108,1.0
5515666085098642628,61638,2015-01-30 21:39:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,48.57514607,1.0
7169956442090166342,61633,2015-01-30 21:28:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,52.1213946,1.0
16942860044384650764,61535,2015-01-30 14:33:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,52.43605243,1.0
17785791139512613675,61506,2015-01-30 13:01:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,56.00460867,1.0
4054725677819723689,61505,2015-01-30 12:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,59.9055986,1.0
6719273101503783238,61460,2015-01-30 09:44:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,39.56254469,1.0
2319507084157431989,61454,2015-01-30 09:18:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,34.72558668,1.0
7774881142565491076,61437,2015-01-30 08:19:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,32.82333099,1.0
9090673876667445072,61413,2015-01-30 06:37:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,50.87971394,1.0
17822222378620028592,61369,2015-01-30 03:29:29,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-T7BK-USTG-KVKC-D2RDL,0.0,0.0
1921154951024317288,61354,2015-01-30 02:31:34,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16695224509069133676,61326,2015-01-30 00:34:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,165.97042784,1.0
14919192851953809695,61313,2015-01-29 23:38:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,65.5365129,1.0
11841478003297560289,61282,2015-01-29 21:35:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,64.93095297,1.0
2953240784770080779,61005,2015-01-29 03:15:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,23.68418419,1.0
3730217333582155368,61004,2015-01-29 03:13:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,24.31405921,1.0
3821231608084125300,60961,2015-01-29 00:09:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.35166975,1.0
529459967591521335,60960,2015-01-29 00:08:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,54.9301283,1.0
12343029923128419861,60958,2015-01-28 23:57:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,56.1948826,1.0
3762207354032147616,60803,2015-01-28 13:59:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,47.00282404,1.0
10514812787343231186,60731,2015-01-28 08:43:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,50.83938396,1.0
1502835089628837333,60697,2015-01-28 06:46:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,50.75166811,1.0
773999310812686849,60665,2015-01-28 04:45:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,40.25324594,1.0
8337683604936147613,60656,2015-01-28 03:53:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,45.45757799,1.0
1647996072687347049,60624,2015-01-28 01:51:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,43.82516371,1.0
3486687215445950764,60617,2015-01-28 01:10:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.22969768,1.0
1027437572376131054,60612,2015-01-28 00:51:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,182.72299706,1.0
16756142440872418232,60580,2015-01-27 22:53:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,45.00862551,1.0
8417617464567396195,60578,2015-01-27 22:42:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.03280629,1.0
5012574447708843070,60446,2015-01-27 13:41:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,52.97333788,1.0
12693057535246207507,60443,2015-01-27 13:30:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,85.14937354,1.0
15398118114384132996,60401,2015-01-27 10:51:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,28.98754626,1.0
11865546428523886672,60237,2015-01-26 23:40:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,26.84544727,1.0
3310805245637896567,60200,2015-01-26 21:08:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,34.72003836,1.0
3533539370590714417,60188,2015-01-26 20:28:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,36.41518192,1.0
12075600116170688898,60181,2015-01-26 20:09:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,44.67749744,1.0
14793393900709091352,60146,2015-01-26 17:48:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,87.75259001,1.0
3135854778742436246,60123,2015-01-26 16:35:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,70.09207791,1.0
9777510300860023698,60112,2015-01-26 15:51:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,60.89506935,1.0
6636235324268158853,60081,2015-01-26 13:39:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,52.94497422,1.0
8363040398821081755,60042,2015-01-26 10:51:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,143.65626025,1.0
923297570376019580,60032,2015-01-26 10:25:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,149.93650527,1.0
7374300310023520401,60017,2015-01-26 09:02:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,113.55744708,1.0
7060335700319831760,60010,2015-01-26 08:48:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,115.49727328,1.0
12940231748809108851,59924,2015-01-26 03:03:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,56.58283441,1.0
12830491441510790729,59898,2015-01-26 01:33:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,74.51728284,1.0
4827194840030986711,59897,2015-01-26 01:25:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,72.23175905,1.0
5910685763502407171,59881,2015-01-26 00:36:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,46.06166578,1.0
17076340924839137927,59867,2015-01-25 23:46:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,54.71453842,1.0
5202245413812115987,59852,2015-01-25 22:24:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,40.52612145,1.0
1361662553259166929,59835,2015-01-25 21:26:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,69.59514403,1.0
13206807420617756155,59833,2015-01-25 21:20:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,72.74891296,1.0
17714637985254866039,59743,2015-01-25 14:33:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,119.75200168,1.0
12591170128579840440,59676,2015-01-25 09:55:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.89330327,1.0
9552590987985358466,59445,2015-01-24 18:45:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,51.49275191,1.0
2574677792377960333,59405,2015-01-24 15:44:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,61.65439092,1.0
15861430467916032104,59388,2015-01-24 14:42:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,63.17644938,1.0
2089621978918326602,59341,2015-01-24 11:18:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,107.96780688,1.0
15372682053896263484,59338,2015-01-24 11:09:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,109.87664076,1.0
6224364623478147438,59289,2015-01-24 08:02:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,57.34933209,1.0
6407239750464428340,59222,2015-01-24 03:10:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,67.54611828,1.0
17176920990486835772,59088,2015-01-23 18:18:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,78.9989192,1.0
11108661635827092010,58961,2015-01-23 09:55:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,40.91135285,1.0
300518550543123768,58819,2015-01-23 00:16:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,65.87669543,1.0
1458649234113898260,58629,2015-01-22 11:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,89.48913184,1.0
4932365090634707640,58588,2015-01-22 08:40:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,44.44469443,1.0
13402709735586452558,58538,2015-01-22 05:29:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,19.93870385,1.0
1679959959494166710,58406,2015-01-21 20:29:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,43.91946418,1.0
13797604006585746754,58314,2015-01-21 14:34:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,59.83399595,1.0
5867112106001697546,58192,2015-01-21 06:26:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,57.8526982,1.0
5322965758664623458,58148,2015-01-21 03:26:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,65.13810195,1.0
17572050817476999985,58099,2015-01-20 23:49:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,66.80673564,1.0
3784575311930209702,58061,2015-01-20 21:24:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,92.05572201,1.0
10704843401151390205,58055,2015-01-20 20:56:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,116.03081719,1.0
15041689499084605873,58011,2015-01-20 18:12:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,122.05622509,1.0
4655790381073328361,57679,2015-01-19 20:02:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,121.4579446,1.0
15583890828248340050,57652,2015-01-19 18:30:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,130.14121296,1.0
6611130531654642785,57365,2015-01-18 23:01:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,67.73908269,1.0
1065175329730687468,57275,2015-01-18 17:03:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,3.24510443,1.0
3571913738956565119,56710,2015-01-17 02:57:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,119.68033998,1.0
14313932325224541805,56688,2015-01-17 01:17:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,144.66787223,1.0
10723680458037044917,56571,2015-01-16 17:49:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,83.74306333,1.0
274950660616606303,56563,2015-01-16 16:44:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,91.15415263,1.0
3214059058858952889,56555,2015-01-16 16:12:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,86.64845968,1.0
568632122954468315,56481,2015-01-16 11:34:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,202.52768448,1.0
7257436425383831065,56451,2015-01-16 09:40:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,202.60444652,1.0
8917923923382661061,56372,2015-01-16 04:38:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,128.40735531,1.0
2454966170740834765,56166,2015-01-15 15:09:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,110.21274912,1.0
3970373629071261532,56157,2015-01-15 14:41:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,245.1693575,1.0
256737241137825258,56121,2015-01-15 11:50:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,151.51649759,1.0
