ID,Height,timestamp,Type,From,To,Amount,Fee
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-T5E8-AG4T-WT3S-GKKF3,0.37993313,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-T5E8-AG4T-WT3S-GKKF3,1.16860376,0.0441
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-T5E8-AG4T-WT3S-GKKF3,0.1746582,0.03675
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-T5E8-AG4T-WT3S-GKKF3,1.64410002,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-T5E8-AG4T-WT3S-GKKF3,2.57893421,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-T5E8-AG4T-WT3S-GKKF3,0.77331022,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-T5E8-AG4T-WT3S-GKKF3,0.37371663,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-T5E8-AG4T-WT3S-GKKF3,1.78991554,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-T5E8-AG4T-WT3S-GKKF3,2.45984113,0.03675
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-T5E8-AG4T-WT3S-GKKF3,2.38818496,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-T5E8-AG4T-WT3S-GKKF3,2.56245795,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-T5E8-AG4T-WT3S-GKKF3,7.91001023,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-T5E8-AG4T-WT3S-GKKF3,2.10188063,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-T5E8-AG4T-WT3S-GKKF3,1.88259645,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-T5E8-AG4T-WT3S-GKKF3,4.29131699,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-T5E8-AG4T-WT3S-GKKF3,9.39023358,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-T5E8-AG4T-WT3S-GKKF3,8.65045233,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-T5E8-AG4T-WT3S-GKKF3,16.45522464,0.0147
13717903951437781025,540837,2018-10-03 04:00:53,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZWWA-7HQQ-M7VQ-4XFDM,0.68539546,0.0735
4171916832925992945,540822,2018-10-03 03:11:01,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-T5E8-AG4T-WT3S-GKKF3,9.74672805,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T5E8-AG4T-WT3S-GKKF3,1.0,0.0294
