ID,Height,timestamp,Type,From,To,Amount,Fee
14199520381516685888,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.07997563,1.0
17925330666958818345,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.83790957,1.0
16392378235888199899,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,14.28822202,1.0
2037096550435043085,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,12.24298253,1.0
1181018856243607373,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,13.92899118,1.0
11703919711194347243,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.78742706,1.0
10726886061461890429,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.09350724,1.0
15675930515166560639,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,17.7812264,1.0
3239149406826621421,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.25130889,1.0
10908033369285476280,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.55516106,1.0
10721549629002370614,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,17.09149177,1.0
13390101100200198309,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.84654298,1.0
10884763978727112872,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.65209512,1.0
3291443290346891411,170561,2015-12-01 12:43:02,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,804.0,1.0
3460517041350962881,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.56615508,1.0
10150422676967173109,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.59969625,1.0
7671642933609799066,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.37202342,1.0
17838182642019091632,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.19886906,1.0
13764896774260637031,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.19693608,1.0
9044783807283443615,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,17.19583917,1.0
10274015450423405120,169801,2015-11-29 09:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.55403728,1.0
3751263591796302278,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.52747477,1.0
8385776824350416462,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,18.16772316,1.0
4363308949875215660,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.83404047,1.0
2195230875328368015,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,19.30071177,1.0
14120913197871660540,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.23585483,1.0
2853202400339416843,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.46983202,1.0
11790068665415277914,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.97951224,1.0
10449516290599543331,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.55738249,1.0
13265487001740461122,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.28703074,1.0
2092960562387042246,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.34438412,1.0
15946777208123930722,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.02981698,1.0
4642217545556342635,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.3382712,1.0
11735380923196470404,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.86692062,1.0
3156736470724182868,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.2078919,1.0
10199927944203123280,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,16.65172056,1.0
8050217910008859785,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.3293327,1.0
7253459633321274018,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.88444163,1.0
15626056354695690337,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.87403304,1.0
9496795125292675543,166100,2015-11-19 01:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.85733825,1.0
11881615004378379212,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.8070924,1.0
14360026563943730197,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.59938206,1.0
13706073147382070154,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.53861308,1.0
11506136719552206799,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.73650099,1.0
10580278827386608905,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.83127603,1.0
10234850416415836367,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.34152534,1.0
7941561805463584967,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,14.23493875,1.0
4642913680159047284,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,18.32480479,1.0
7142169883191272281,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.9402093,1.0
4955660520659063677,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.38698421,1.0
738990954654348568,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.791022,1.0
13245788149992678827,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.60008706,1.0
10550309814279114468,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.0540165,1.0
18363758697184317592,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.44206051,1.0
11975727870340945120,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.44595786,1.0
16302927341239125180,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.32723033,1.0
11414137778408440878,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.69241819,1.0
15290708311832472242,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.07781617,1.0
5767386403698953945,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,28.76527885,1.0
7106558716607313679,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,37.00869328,1.0
9518815576549110910,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.04192151,1.0
9287927772255966210,162800,2015-11-09 19:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.61998589,1.0
6616805557527263489,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.85179752,1.0
6697959437330164170,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.47675725,1.0
2631935659526983708,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.27630947,1.0
4202409993843386624,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,10.55771331,1.0
8846388625712166674,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.38399806,1.0
18128193670382777472,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.65735681,1.0
5923031358374719093,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,10.9544616,1.0
13724123223766347407,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.13669971,1.0
6992176020864787760,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.5883194,1.0
13359852850268505132,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,21.88220415,1.0
7306928227344767684,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,16.77936648,1.0
8046768595236021602,161375,2015-11-05 19:48:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,118.2520603,1.0
16643035530743528405,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.47106058,1.0
11964745057562420863,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.22667355,1.0
10503723236397280327,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,16.09145412,1.0
5996183841506681299,161002,2015-11-04 18:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.85031938,1.0
17206712688638221444,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,40.44966942,1.0
5771466464821067916,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,21.95106728,1.0
16547135326626617606,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.30867605,1.0
15282602862720655272,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.55862028,1.0
6538414752434448337,160401,2015-11-03 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.25579586,1.0
18398360580062436731,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.38101458,1.0
635620407164561109,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.48049777,1.0
111074120411153975,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.3318449,1.0
8755651654710600313,159904,2015-11-01 17:21:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.77459455,1.0
15478080748076508272,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.94453107,1.0
10539681007920356801,159600,2015-10-31 20:55:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.25171676,1.0
14760842637348022354,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.96856056,1.0
5483744301048300934,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.29709455,1.0
8053039213863317990,159100,2015-10-30 11:38:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.62959468,1.0
1721537265362628343,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,25.47710369,1.0
9924661328248780478,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.11562668,1.0
12922291134335764196,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.67598883,1.0
1136218073761236907,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.08381781,1.0
8821037002744102399,158301,2015-10-28 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.93219985,1.0
15785701060068903081,158125,2015-10-27 17:50:42,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,1079.0,1.0
3347010605874053952,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.95273235,1.0
17500115336309789052,157902,2015-10-27 03:08:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.34600777,1.0
17164067722996593030,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,10.46623662,1.0
15112376830991699442,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,12.60001451,1.0
17409063022091278279,157553,2015-10-26 03:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,259.20473344,1.0
9265924054242022368,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,38.74506456,1.0
15072043626797246759,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.10190705,1.0
15034181104489406776,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.61739294,1.0
12315734353247385832,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.93362259,1.0
1429258746143329041,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.34956916,1.0
18430771007529837989,156703,2015-10-23 18:40:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,173.02669894,1.0
2754763946759466581,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.5851292,1.0
6938882449079791082,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.90201453,1.0
1129387195949213916,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.61853407,1.0
15517472820254461583,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.64413675,1.0
11405363286958484938,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.4727712,1.0
5494182108623223985,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.21481523,1.0
9901384977601979623,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.3329771,1.0
12542924429009355329,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.9371663,1.0
10143392854368338657,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,12.68367795,1.0
16854202194604645275,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.64940068,1.0
7815705741731107380,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,89.36403981,1.0
2363778848714336484,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.99651246,1.0
1427754970277706664,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.9163703,1.0
13808800911628208195,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.66470374,1.0
10031533489626969721,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.91066582,1.0
5047338171638441563,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.79179932,1.0
14628738078433653416,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.49424354,1.0
5004444300277470034,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.46912184,1.0
7974457586878492341,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.64587534,1.0
503285219524539680,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,12.21785299,1.0
191945961621816345,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.58331741,1.0
7219137826365107567,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.73842532,1.0
5284730039943888954,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.07236177,1.0
11699445690155131959,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.78444526,1.0
3326062856395891601,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.7653429,1.0
5765805526782347030,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.55397704,1.0
2446464501349881821,153101,2015-10-13 16:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.55347592,1.0
17348757443116826797,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.7018378,1.0
3069159174930438202,152677,2015-10-12 12:33:31,Reward Recipient Assignment,S-KD8G-894M-H7FC-9459R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
858111471496903715,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-KD8G-894M-H7FC-9459R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4153160175510654886,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KD8G-894M-H7FC-9459R,0.0,1.0
1774422735524626800,149970,2015-10-04 22:52:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,301.82261688,1.0
189453498487537246,142974,2015-09-15 09:00:37,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,899.0,1.0
16862528905413518617,142941,2015-09-15 06:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.89291319,1.0
5439037349864350046,138401,2015-09-02 14:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,301.07683247,1.0
17481340195084417512,134821,2015-08-23 13:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.07158832,1.0
129182804215089408,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-KD8G-894M-H7FC-9459R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5677721669813780500,132047,2015-08-15 18:59:00,Reward Recipient Assignment,S-KD8G-894M-H7FC-9459R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16953228853673832210,132043,2015-08-15 18:23:48,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
998465497832117103,124410,2015-07-25 10:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.20817021,1.0
17195352960688897142,120232,2015-07-13 17:54:18,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
514525486327438400,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,302.02774614,1.0
6060678103247146528,111957,2015-06-20 14:17:28,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
10286872967226674086,110850,2015-06-17 11:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,302.79303754,1.0
17153715846940508384,105470,2015-06-02 10:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.53153001,1.0
10595087234890204718,101864,2015-05-23 08:45:14,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
13812875987000723667,100870,2015-05-20 13:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.23979549,1.0
14552769312476004222,98550,2015-05-14 02:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,301.93665202,1.0
9639409917285464800,95521,2015-05-05 15:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.75369374,1.0
7066167415569073227,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,302.16753862,1.0
202489208116477998,91243,2015-04-23 16:20:00,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,1511.0,1.0
14539086677824496466,90692,2015-04-22 03:35:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,301.30221899,1.0
7401805989110050927,87690,2015-04-13 18:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.25047879,1.0
4209803538817213542,85343,2015-04-07 03:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,300.48275352,1.0
12432769131446311005,83420,2015-04-01 19:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KD8G-894M-H7FC-9459R,309.901632,1.0
