ID,Height,timestamp,Type,From,To,Amount,Fee
13857880188216548702,310300,2016-12-26 21:07:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.3887046,1.0
8862570546234333182,308871,2016-12-22 21:32:59,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,2193.0,1.0
13607196953303181623,308860,2016-12-22 20:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MUS-5BLR-FMWW-69KHE,2170.25,1.0
12873182589665367759,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,1.9,1.0
7741092877156600115,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.27610552,1.0
18106233884147871907,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,21.49038036,1.0
15659513579623078481,306615,2016-12-16 14:04:40,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,9994.0,1.0
10874203583622220961,306612,2016-12-16 13:53:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,9995.0,1.0
18185266103412034653,306076,2016-12-15 01:47:13,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,64927.0,1.0
15834887610212869111,306050,2016-12-14 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MUS-5BLR-FMWW-69KHE,64928.86,1.0
5493158389240679739,306033,2016-12-14 22:49:57,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,48982.0,1.0
8303504627618142173,306028,2016-12-14 22:18:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MUS-5BLR-FMWW-69KHE,48978.0,1.0
11477424278869833731,305303,2016-12-12 21:49:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.23317892,1.0
14074451563193661031,305264,2016-12-12 19:21:22,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,4.9,1.0
12197241555934154570,304942,2016-12-11 21:36:47,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,18993.0,2.0
17935535409754292735,304932,2016-12-11 20:57:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,18995.0,1.0
10080036599265316763,304928,2016-12-11 20:30:02,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,50410.0,5.0
8610973819640954638,304927,2016-12-11 20:23:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MUS-5BLR-FMWW-69KHE,26294.0,1.0
9743205793680851761,304920,2016-12-11 20:01:26,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-SVAX-3DNU-WTPT-EJJH7,22000.0,3.0
2288207011462792005,304910,2016-12-11 19:33:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,19995.0,1.0
7636003491293595966,304902,2016-12-11 19:16:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,14995.0,1.0
10883948117804456271,304891,2016-12-11 18:39:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,4995.0,1.0
15915035059746088438,304882,2016-12-11 18:08:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,5995.0,1.0
10164591750005603770,304881,2016-12-11 17:59:30,Bid Order Placement,S-5MUS-5BLR-FMWW-69KHE,,0.0,1.0
18170289368090130426,304880,2016-12-11 17:49:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,1000.0,1.0
7181627407964785812,304879,2016-12-11 17:41:18,Bid Order Placement,S-5MUS-5BLR-FMWW-69KHE,,0.0,1.0
16460534128763189175,304878,2016-12-11 17:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,1005.0,1.0
15352602814746389164,304859,2016-12-11 16:16:58,Bid Order Placement,S-5MUS-5BLR-FMWW-69KHE,,0.0,1.0
18267781654535775567,304859,2016-12-11 16:16:58,Bid Order Placement,S-5MUS-5BLR-FMWW-69KHE,,0.0,1.0
5983504712493867127,304839,2016-12-11 14:49:13,Bid Order Placement,S-5MUS-5BLR-FMWW-69KHE,,0.0,1.0
5742757387294936301,304838,2016-12-11 14:43:22,Account Update,S-5MUS-5BLR-FMWW-69KHE,,0.0,1.0
13001451551947622379,304836,2016-12-11 14:40:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,2995.0,1.0
