ID,Height,timestamp,Type,From,To,Amount,Fee
4029303118843696465,340505,2017-03-21 07:59:40,Bid Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
6174019096458202279,340505,2017-03-21 07:59:40,Bid Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
13614843655762469454,340213,2017-03-20 12:38:38,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
17451632357792399935,340213,2017-03-20 12:38:38,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
6723477063837288613,340213,2017-03-20 12:38:38,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
1919599630225292435,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,12.98874998,1.0
10081370773911948981,340180,2017-03-20 10:06:05,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
2656973109175413577,340180,2017-03-20 10:06:05,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
10833662285369681436,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,3.19,1.0
9915151621125933780,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,30.48405983,1.0
9922492299461675852,339438,2017-03-18 08:27:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,1103.17050588,1.0
5234220475280156415,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,8.53837297,1.0
17247494233394673741,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,12.65401136,1.0
2573293966307375600,338432,2017-03-15 13:20:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NJFE-VDEZ-9THK-AUTJN,5.0,1.0
12066855814793464056,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,71.80071648,1.0
6202347693378021081,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,16.37109732,1.0
17774163317761100277,338354,2017-03-15 08:04:33,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2259440791175211366,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.21872853,1.0
10783671525195876591,337622,2017-03-13 06:36:25,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
16233485165998436954,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,1.82,1.0
15378722356165194733,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,5.90315341,1.0
9057304066786252530,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,2.73514512,1.0
18209249690777115935,336970,2017-03-11 11:11:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,85.60116157,1.0
17258817580394778994,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,40.82543964,1.0
8718360520205819697,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,12.67943337,1.0
16539586870660199380,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,90.61671285,1.0
15825306629073599765,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,14.94670647,1.0
10740434338015637306,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,13.79383166,1.0
3785209450987388321,335501,2017-03-07 08:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,1216.23066335,1.0
8438656191160400026,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,17.34986949,1.0
5087140793198418595,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,1.70509897,1.0
7363782247514529240,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,1.0,1.0
9641282915665198576,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,1.0,3.0
11471882942732475189,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,14.11251019,1.0
144102751894804301,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,2.0,2.0
7609261273069571593,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-NJFE-VDEZ-9THK-AUTJN,1e-05,1.0
16152600500266059316,334720,2017-03-05 04:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
16398138413179294065,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,3.0,3.0
13970111309023906328,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,9.15765715,1.0
11280595639339502407,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
9641366966304924034,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,3.0,3.0
7112211599789390995,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,20.0,1.0
7641306454630172367,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,18.7843841,1.0
2236091093304697138,333892,2017-03-02 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
16430047643383711305,333835,2017-03-02 16:30:02,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9053044692487210498,333830,2017-03-02 16:05:13,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6700697858211208524,333825,2017-03-02 15:50:46,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5786205235170438701,333820,2017-03-02 15:34:42,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4653849275953136712,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,2.0,1.0
11958215473857270919,333815,2017-03-02 15:16:01,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13017809578235284596,333794,2017-03-02 13:54:57,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5411747482101379440,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12392131832815926346,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,5.0,2.0
14951507130575436111,333431,2017-03-01 13:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
16934766852146564758,333242,2017-03-01 00:49:59,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9260632708246565353,333227,2017-02-28 23:34:47,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
11149889948672274136,333221,2017-02-28 23:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
15485629389269742222,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,6.0,5.0
11984977225343818148,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,5.0,5.0
2721056958777657542,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,12.0,2.0
3910113457965345332,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,2.0,2.0
2312293928409545645,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,2.0,2.0
13099784629567087456,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,4.0,4.0
4525488668364055743,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJFE-VDEZ-9THK-AUTJN,2.0,1.0
16373076380673107042,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,2.0,1.0
10152467705287444765,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJFE-VDEZ-9THK-AUTJN,2.32383551,1.0
6098715229710955222,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,2.0,1.0
171445348433561509,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,2.0,1.0
2981680766667651711,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJFE-VDEZ-9THK-AUTJN,18.12615911,1.0
18146310758716525644,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,5.0,2.0
5006727508405711003,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,5.0,2.0
17319004395988971418,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,11.0,2.0
16787884664629808845,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,14.0,2.0
5832024433689676447,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,8.0,2.0
15439767346606007856,330752,2017-02-22 02:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJFE-VDEZ-9THK-AUTJN,4.52245389,1.0
15793246122619808937,330691,2017-02-21 21:46:07,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13808335258753437505,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJFE-VDEZ-9THK-AUTJN,0.19182962,1.0
216473197988575795,330380,2017-02-21 01:30:38,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17925947821646388663,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,10.0,2.0
2404008616356084830,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,2.0,2.0
5068756459644223895,329352,2017-02-18 03:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJFE-VDEZ-9THK-AUTJN,10.82128313,1.0
5624856444562025541,329352,2017-02-18 03:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJFE-VDEZ-9THK-AUTJN,17.86846212,1.0
16091851212167402554,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,3.0,2.0
7200685399732856178,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,10.0,6.0
8414934915960041015,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,6.0,6.0
16146463492964557425,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,5.0,1.0
1875706874553738076,328918,2017-02-16 22:47:04,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14288706796140874798,328834,2017-02-16 17:02:21,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
786081891044916296,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,5.0,1.0
9244264447760188844,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,12.0,1.0
11232374033542097394,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,7.0,3.0
4670861842534095010,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJFE-VDEZ-9THK-AUTJN,4.13281188,1.0
5969452013583654542,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,10.0,3.0
12686356379128682506,328378,2017-02-15 10:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
4436599011367101859,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5033249481251177334,328324,2017-02-15 06:53:30,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11019905290074579271,328314,2017-02-15 06:10:48,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6733728702057054509,328282,2017-02-15 03:50:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NJFE-VDEZ-9THK-AUTJN,1.0,1.0
15991072057849528725,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,10.0,3.0
4094131234541485453,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,20.0,1.0
15540049434329800076,328155,2017-02-14 19:20:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NJFE-VDEZ-9THK-AUTJN,2.0,1.0
12358853627622840873,328151,2017-02-14 19:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
17921605811918670272,328149,2017-02-14 19:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
24817766962644585,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,10.0,1.0
15248024558982073196,327710,2017-02-13 13:27:30,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
759672212562510833,327705,2017-02-13 13:12:03,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15693964226009658877,327191,2017-02-12 03:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
1653987901106761366,327191,2017-02-12 03:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
10170284656169868109,326844,2017-02-11 03:38:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NJFE-VDEZ-9THK-AUTJN,1.0,1.0
10112367532230356509,324939,2017-02-05 19:48:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
13026706661690764525,324939,2017-02-05 19:48:09,Account Update,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
2039036057923732443,324774,2017-02-05 08:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NJFE-VDEZ-9THK-AUTJN,3.0,1.0
