ID,Height,timestamp,Type,From,To,Amount,Fee
10916801678918456204,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AC8W-454A-NBBE-B7ENJ,17.54192872,1.0
11968348941647869869,25482,2014-10-21 18:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC8W-454A-NBBE-B7ENJ,17.89850427,1.0
7581426336261381784,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AC8W-454A-NBBE-B7ENJ,11.30111265,1.0
238447764874333357,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AC8W-454A-NBBE-B7ENJ,4.44276923,1.0
13546138165929986701,25305,2014-10-21 06:14:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,26.4673913,1.0
1184630264159189528,25284,2014-10-21 04:59:27,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AC8W-454A-NBBE-B7ENJ,68.64173228,1.0
11170455198929452795,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AC8W-454A-NBBE-B7ENJ,15.3787037,1.0
15178748379798132842,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC8W-454A-NBBE-B7ENJ,37.28787878,1.0
12045436622127159136,25154,2014-10-20 20:03:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC8W-454A-NBBE-B7ENJ,24.19800569,1.0
413214389103564147,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AC8W-454A-NBBE-B7ENJ,12.26011994,1.0
6190186817997243348,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AC8W-454A-NBBE-B7ENJ,24.34240687,1.0
14992777302393180866,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,26.2978395,1.0
6555313891321335404,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AC8W-454A-NBBE-B7ENJ,195.54444444,1.0
2863676263501297047,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-AC8W-454A-NBBE-B7ENJ,21.11125,1.0
14094498540409350901,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AC8W-454A-NBBE-B7ENJ,18.65444444,1.0
12433896449572153154,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AC8W-454A-NBBE-B7ENJ,20.1590909,1.0
4540814602107879973,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AC8W-454A-NBBE-B7ENJ,17.05,1.0
10671992290020567969,24737,2014-10-19 16:37:24,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AC8W-454A-NBBE-B7ENJ,36.63617021,1.0
15756115845742762891,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,4.57309388,1.0
12116215755251634675,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AC8W-454A-NBBE-B7ENJ,42.6765432,1.0
4839801635026015767,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AC8W-454A-NBBE-B7ENJ,31.7574074,1.0
17954947509203092358,23954,2014-10-17 12:09:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC8W-454A-NBBE-B7ENJ,109.55625,1.0
4695022279710847661,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AC8W-454A-NBBE-B7ENJ,52.6030303,1.0
5306055818016702923,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,35.85208333,1.0
1784696003610102046,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AC8W-454A-NBBE-B7ENJ,38.66143497,1.0
2803311800110596748,23739,2014-10-16 21:17:42,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AC8W-454A-NBBE-B7ENJ,105.56024096,1.0
5773856039377613272,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AC8W-454A-NBBE-B7ENJ,20.2608173,1.0
10213023520661183698,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC8W-454A-NBBE-B7ENJ,19.9585308,1.0
2763701972394342801,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,12.69117647,1.0
2193255725787407630,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AC8W-454A-NBBE-B7ENJ,41.31818181,1.0
12799515411914085244,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,31.16181818,1.0
598615731657831658,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AC8W-454A-NBBE-B7ENJ,24.05524079,1.0
11774531838296624720,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,82.43867924,1.0
5737033289437719984,23265,2014-10-15 13:21:10,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-AC8W-454A-NBBE-B7ENJ,12.67001545,1.0
15790344703685886779,23125,2014-10-15 03:52:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AC8W-454A-NBBE-B7ENJ,67.03461538,1.0
9575835262636958548,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-AC8W-454A-NBBE-B7ENJ,135.06923076,1.0
10934598327758890110,23059,2014-10-14 23:34:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,85.71078431,1.0
7354706145091174797,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,14.09300341,1.0
11669606001778121653,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-AC8W-454A-NBBE-B7ENJ,20.57195121,1.0
6117703262669306124,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AC8W-454A-NBBE-B7ENJ,13.69186046,1.0
4617164504183702985,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC8W-454A-NBBE-B7ENJ,17.3115942,1.0
9150292463401421039,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AC8W-454A-NBBE-B7ENJ,20.86526576,1.0
3599539481684835501,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,21.13892364,1.0
1700478446035205117,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AC8W-454A-NBBE-B7ENJ,39.5711009,1.0
282571541393046867,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-AC8W-454A-NBBE-B7ENJ,8.57196969,1.0
2726471007171667363,22153,2014-10-12 10:52:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,225.78205128,1.0
30798498785749563,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,48.96892654,1.0
8875786764585103980,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AC8W-454A-NBBE-B7ENJ,11.67120343,1.0
17593327705433000118,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AC8W-454A-NBBE-B7ENJ,17.6987315,1.0
12785578217019069852,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AC8W-454A-NBBE-B7ENJ,12.56518404,1.0
17360233559866217887,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC8W-454A-NBBE-B7ENJ,36.79700854,1.0
9878468720926881807,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AC8W-454A-NBBE-B7ENJ,23.09945504,1.0
14704130977000293701,21881,2014-10-11 17:08:26,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AC8W-454A-NBBE-B7ENJ,75.24568965,1.0
1040824187475044344,21788,2014-10-11 10:14:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AC8W-454A-NBBE-B7ENJ,28.18976897,1.0
13700107641628537935,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,101.84302324,1.0
14314371091519930879,21655,2014-10-11 01:28:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AC8W-454A-NBBE-B7ENJ,55.3343949,1.0
9643260190504775276,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AC8W-454A-NBBE-B7ENJ,16.689,1.0
10175043609831617649,21621,2014-10-10 23:30:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AC8W-454A-NBBE-B7ENJ,72.09504132,1.0
11101613222099986375,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,23.7745098,1.0
6503708990878668843,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,16.17712177,1.0
18421715965362015051,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AC8W-454A-NBBE-B7ENJ,28.64968152,1.0
438482508307240736,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AC8W-454A-NBBE-B7ENJ,18.80851063,1.0
10801549246893733705,20885,2014-10-08 21:49:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AC8W-454A-NBBE-B7ENJ,53.44444444,1.0
17475681164669754843,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AC8W-454A-NBBE-B7ENJ,35.1553398,1.0
5592180076011364032,20747,2014-10-08 12:33:59,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AC8W-454A-NBBE-B7ENJ,30.13712374,1.0
4679816543274142223,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AC8W-454A-NBBE-B7ENJ,55.08433734,1.0
14794873813772472138,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AC8W-454A-NBBE-B7ENJ,17.65731462,1.0
9877282025405205340,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AC8W-454A-NBBE-B7ENJ,14.38842974,1.0
7629892440753717259,20556,2014-10-07 23:46:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AC8W-454A-NBBE-B7ENJ,9.48423423,1.0
7377721356247546204,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AC8W-454A-NBBE-B7ENJ,36.84552845,1.0
6127885773515050202,20265,2014-10-07 04:06:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AC8W-454A-NBBE-B7ENJ,84.41284403,1.0
8648899457012172123,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AC8W-454A-NBBE-B7ENJ,42.91509433,1.0
1089605325616840746,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AC8W-454A-NBBE-B7ENJ,20.30434782,1.0
2309807028601758146,20202,2014-10-06 23:57:04,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-AC8W-454A-NBBE-B7ENJ,62.76712328,1.0
9406670366656993892,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC8W-454A-NBBE-B7ENJ,14.46511626,1.0
18201556273971301472,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC8W-454A-NBBE-B7ENJ,8.27290836,1.0
16801431559756203534,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AC8W-454A-NBBE-B7ENJ,17.0251694,1.0
12572449563707316108,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,13.91987179,1.0
15884319198034049242,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,13.6153846,1.0
16217148663235058611,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AC8W-454A-NBBE-B7ENJ,14.80645161,1.0
11806364850732222564,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-AC8W-454A-NBBE-B7ENJ,19.73496659,1.0
2599300731931312819,19493,2014-10-05 00:37:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AC8W-454A-NBBE-B7ENJ,31.8975265,1.0
10442090642721981293,19441,2014-10-04 21:11:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AC8W-454A-NBBE-B7ENJ,18.68287526,1.0
5379612335512858249,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-AC8W-454A-NBBE-B7ENJ,84.02283104,1.0
18307179311583137024,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-AC8W-454A-NBBE-B7ENJ,49.4607046,1.0
3156756929564488883,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-AC8W-454A-NBBE-B7ENJ,13.14893617,1.0
7337231569282359962,19192,2014-10-04 04:23:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,15.05172413,1.0
8944537463681234469,19109,2014-10-03 22:44:53,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-AC8W-454A-NBBE-B7ENJ,14.06472491,1.0
12583120877292422353,19045,2014-10-03 18:29:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AC8W-454A-NBBE-B7ENJ,43.75961538,1.0
10555563643669098426,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-AC8W-454A-NBBE-B7ENJ,176.33333332,1.0
7932910160279449155,18826,2014-10-03 03:29:31,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC8W-454A-NBBE-B7ENJ,23.05684754,1.0
4484852300200862709,18666,2014-10-02 17:14:02,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-AC8W-454A-NBBE-B7ENJ,45.31840796,1.0
1311712108906602297,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC8W-454A-NBBE-B7ENJ,12.89552238,1.0
6873189758968882147,18638,2014-10-02 15:32:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AC8W-454A-NBBE-B7ENJ,28.64968152,1.0
4566066452452551864,18602,2014-10-02 12:30:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,20.55092592,1.0
8434162482255850663,18502,2014-10-02 06:16:13,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC8W-454A-NBBE-B7ENJ,44.267423,1.0
1357141811268541204,18482,2014-10-02 04:39:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AC8W-454A-NBBE-B7ENJ,6.86317567,1.0
7581091741760096045,18441,2014-10-02 01:44:18,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AC8W-454A-NBBE-B7ENJ,112.53658536,1.0
4199788796952452322,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AC8W-454A-NBBE-B7ENJ,11.10663198,1.0
1951944364869404799,18294,2014-10-01 15:58:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AC8W-454A-NBBE-B7ENJ,14.75296108,1.0
17902496949772430726,18219,2014-10-01 11:04:36,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-AC8W-454A-NBBE-B7ENJ,71.17054263,1.0
6697657875395192258,18106,2014-10-01 03:19:17,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AC8W-454A-NBBE-B7ENJ,30.99312714,1.0
17000260924834580529,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-AC8W-454A-NBBE-B7ENJ,49.0,1.0
8485543053458239470,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AC8W-454A-NBBE-B7ENJ,46.11538461,1.0
728218997297764828,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AC8W-454A-NBBE-B7ENJ,41.60869565,1.0
13623481537598707891,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AC8W-454A-NBBE-B7ENJ,41.60869565,1.0
5170233641155198258,8469,2014-09-04 05:16:59,Ordinary Payment,S-AC8W-454A-NBBE-B7ENJ,S-2N9Z-UD2W-9JM7-4SKD3,43463.0,43.0
17464023604866793141,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC8W-454A-NBBE-B7ENJ,13.20289855,1.0
10116595394914771084,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-AC8W-454A-NBBE-B7ENJ,14.48183254,1.0
3229794611895867486,7963,2014-09-02 19:27:03,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-AC8W-454A-NBBE-B7ENJ,81.35294117,1.0
3015433182671517049,7873,2014-09-02 13:23:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-AC8W-454A-NBBE-B7ENJ,49.25641025,1.0
15617421316025034625,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AC8W-454A-NBBE-B7ENJ,19.80679405,1.0
11486788394724405329,7703,2014-09-02 02:06:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,59.86956521,1.0
8665321333389217481,7601,2014-09-01 19:36:52,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-AC8W-454A-NBBE-B7ENJ,84.96491228,1.0
17346001250717003489,7417,2014-09-01 07:08:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC8W-454A-NBBE-B7ENJ,54.36723163,1.0
10279390429431986043,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AC8W-454A-NBBE-B7ENJ,10.90765492,1.0
10510327166863781056,7070,2014-08-31 08:07:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC8W-454A-NBBE-B7ENJ,15.55405405,1.0
15607939439182554146,6983,2014-08-31 02:18:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,25.13333333,1.0
14731416633959476950,6851,2014-08-30 17:07:47,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-AC8W-454A-NBBE-B7ENJ,29.15384615,1.0
9867071667794127679,6766,2014-08-30 11:24:45,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AC8W-454A-NBBE-B7ENJ,32.56164383,1.0
6563289529499222107,6755,2014-08-30 10:52:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AC8W-454A-NBBE-B7ENJ,56.98816568,1.0
8229562826411071325,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AC8W-454A-NBBE-B7ENJ,17.8099808,1.0
13006594185824247495,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AC8W-454A-NBBE-B7ENJ,18.9592668,1.0
13960447529120098602,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AC8W-454A-NBBE-B7ENJ,34.12544802,1.0
16548298208060521909,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,17.04788213,1.0
11239108966395287752,6291,2014-08-29 04:00:07,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AC8W-454A-NBBE-B7ENJ,59.86956521,1.0
11894840489702784850,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-AC8W-454A-NBBE-B7ENJ,79.32786885,1.0
11344042150724296157,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AC8W-454A-NBBE-B7ENJ,60.82965298,1.0
7047993885494167315,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,10.42191142,1.0
6716817598922710147,5993,2014-08-28 07:21:33,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC8W-454A-NBBE-B7ENJ,24.12820512,1.0
7827016587496575429,5964,2014-08-28 05:27:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,133.24657534,1.0
13243433354503182842,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AC8W-454A-NBBE-B7ENJ,17.77394636,1.0
8000837821346424473,5684,2014-08-27 10:50:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AC8W-454A-NBBE-B7ENJ,49.51546391,1.0
11006238776512634056,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC8W-454A-NBBE-B7ENJ,9.1659751,1.0
12528725180938909542,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AC8W-454A-NBBE-B7ENJ,9.04682571,1.0
3483538406353112776,5365,2014-08-26 13:45:38,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AC8W-454A-NBBE-B7ENJ,19.58823529,1.0
8955225550073191892,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC8W-454A-NBBE-B7ENJ,30.86991868,1.0
9834158979172532269,5154,2014-08-25 23:32:08,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AC8W-454A-NBBE-B7ENJ,244.0,1.0
10501961008648993862,4973,2014-08-25 11:17:56,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AC8W-454A-NBBE-B7ENJ,33.62897526,1.0
6804998085609341294,4954,2014-08-25 10:07:01,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AC8W-454A-NBBE-B7ENJ,325.66666666,1.0
16742934617616088982,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AC8W-454A-NBBE-B7ENJ,55.64739884,1.0
6290597559625267884,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-AC8W-454A-NBBE-B7ENJ,46.57281553,1.0
2317425254996371440,4859,2014-08-25 03:49:51,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AC8W-454A-NBBE-B7ENJ,15.06557377,1.0
8940049470217150395,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AC8W-454A-NBBE-B7ENJ,9.5376344,1.0
3587749926091012955,4586,2014-08-24 09:30:19,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-AC8W-454A-NBBE-B7ENJ,16.34513274,1.0
1967547992455401220,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AC8W-454A-NBBE-B7ENJ,43.85125858,1.0
10650175582509818589,4532,2014-08-24 06:05:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AC8W-454A-NBBE-B7ENJ,65.2162162,1.0
5424784379020215652,4515,2014-08-24 04:59:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AC8W-454A-NBBE-B7ENJ,154.55555554,1.0
13531378966243172333,4508,2014-08-24 04:21:00,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AC8W-454A-NBBE-B7ENJ,93.23076923,1.0
5828939198822298447,4497,2014-08-24 03:33:19,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AC8W-454A-NBBE-B7ENJ,74.38461538,1.0
6012445577765317363,4484,2014-08-24 02:32:17,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AC8W-454A-NBBE-B7ENJ,143.11764705,1.0
6380165039265163443,4479,2014-08-24 02:15:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AC8W-454A-NBBE-B7ENJ,172.45132742,1.0
4249229959984475477,4460,2014-08-24 01:13:21,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AC8W-454A-NBBE-B7ENJ,444.45454545,1.0
16431261726581834691,4439,2014-08-23 23:48:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AC8W-454A-NBBE-B7ENJ,41.60869564,1.0
17592765620634633147,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-AC8W-454A-NBBE-B7ENJ,19.80679405,1.0
10632589030374303524,4391,2014-08-23 20:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AC8W-454A-NBBE-B7ENJ,38.59595958,1.0
5927742905136450423,4371,2014-08-23 19:37:53,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AC8W-454A-NBBE-B7ENJ,39.83333333,1.0
11018060085644172972,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AC8W-454A-NBBE-B7ENJ,10.09852774,1.0
2302647289710207833,4315,2014-08-23 15:46:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AC8W-454A-NBBE-B7ENJ,23.87309644,1.0
