ID,Height,timestamp,Type,From,To,Amount,Fee
6796749795620959631,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,92.44,1.0
1735690119376399850,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,63.99,1.0
7415304583398760941,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.68,1.0
5625900267940986824,430805,2017-11-29 06:52:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,338.0,1.0
16736744621115610097,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,91.34999999,1.0
1207985148797000634,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,99.73,1.0
17381895934229285377,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,74.27,1.0
14743262560013537905,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,62.21,1.0
9687151545872765785,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,55.75,1.0
15731772859883272802,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,95.38,1.0
13105916945275021013,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,105.14,1.0
1771617423768949567,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,59.75,1.0
13357805016633962253,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.30999999,1.0
4487683066818386697,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,55.35,1.0
17168728699076751874,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,72.06999999,1.0
7467504284841526481,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,72.57999999,1.0
13187239407654967429,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,54.27,1.0
3496255698467101806,427413,2017-11-19 19:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,151.97,1.0
5245648018033994655,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,57.88999999,1.0
7414530585807901509,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,54.18,1.0
14027195464282802755,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,83.82,1.0
990512705129150524,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.40999999,1.0
4590039993409176251,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,69.68,1.0
12451881726500570525,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.54999999,1.0
6603780957916713236,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,54.92,1.0
11652487282719476578,425425,2017-11-14 06:05:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,179.54,1.0
3911549242129459785,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,87.3,1.0
2774955360373785429,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,85.1,1.0
14663311043292318510,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,83.38,1.0
2615739172613503922,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,66.19,1.0
13035045743353725311,424633,2017-11-12 01:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,531.84,1.0
5141028813055345561,424462,2017-11-11 14:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,210.42,1.0
14664955761945484565,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,106.45,1.0
2164732026226486686,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.62999999,1.0
10782302465397056674,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,115.26,1.0
5933418551812732810,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.99,1.0
7518532518512230448,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,89.55,1.0
14734417215113779680,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,115.56,1.0
4081606593284682905,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.09999999,1.0
16519373880850652438,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,64.20999999,1.0
14541700301251734372,422228,2017-11-05 07:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,515.94,1.0
1805635393534300513,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,78.9,1.0
16535308946372947418,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.38,1.0
10606527490311962728,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WLNC-V2P4-4894-99BKK,25.083,1.0
17801559289294057796,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,67.69,1.0
16474828918227819692,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,59.84,1.0
15280859281241470860,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.38999999,1.0
11993213301424050639,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,126.89,1.0
14847772194458731586,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,77.31,1.0
6360651031618824704,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,97.48,1.0
10314408252510061692,420107,2017-10-30 09:17:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,55.86999999,1.0
9650978892370330267,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,68.56,1.0
17557975493147133431,419733,2017-10-29 08:19:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,480.92,1.0
539462570127604027,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,57.38,1.0
15157536361999696429,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,53.67,1.0
6598210200885879894,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,78.78,1.0
3532492836773049282,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WLNC-V2P4-4894-99BKK,28.98,1.0
4499835662626318599,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.31999999,1.0
11527265105450217706,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,75.11,1.0
114958200702178788,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,70.26,1.0
4902447560956940125,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,151.97999999,1.0
13634014149764244260,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.89,1.0
18044860797923982060,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,54.48,1.0
14549914976989408362,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.13,1.0
11507024153391662694,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.39999999,1.0
7366530979110184153,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,336.55,1.0
6110987057700501063,416996,2017-10-21 16:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,248.72999999,1.0
14126793552997542117,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,99.7,1.0
13294204785693475086,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,62.09999999,1.0
10218204482336113727,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,89.75999999,1.0
430936145360617314,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,71.59999999,1.0
1134545381613317098,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,58.21999999,1.0
7978811207765636450,415730,2017-10-18 03:34:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,636.09,1.0
12157495171614920162,415450,2017-10-17 08:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,399.13,1.0
14380045155058226262,415323,2017-10-17 00:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,424.43,1.0
5543324503458208091,415224,2017-10-16 17:43:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,525.03,1.0
13079661986340510799,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,109.79999999,1.0
5436211164871945962,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,76.10999999,1.0
15141298885902797006,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.39,1.0
11937365499695163093,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.69,1.0
6710917238540608661,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,64.67,1.0
10617896408698998372,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.88,1.0
14131886197340187714,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.77999999,1.0
1159844724863223057,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,66.5,1.0
10758805499561387289,413324,2017-10-11 09:49:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,160.38999999,1.0
3774770934816212755,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.76,1.0
2830920768973601973,412890,2017-10-10 04:34:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,479.48,1.0
5345781193149886694,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,62.33999999,1.0
14868177187257500467,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,21.2928908,1.0
7498260026215808947,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.9,1.0
15788471558289766631,412397,2017-10-08 19:21:47,Reward Recipient Assignment,S-WLNC-V2P4-4894-99BKK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16999176182487691348,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,60.8213391,1.0
17448181385659301587,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,89.20183965,1.0
7031161746743813276,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,151.24839609,1.0
17973697668268274108,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,92.36971909,1.0
10036669987645066478,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,152.46640102,1.0
8442053183847859265,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,167.77478273,1.0
15517644058424235092,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,823.4288582,1.0
5123276290370026291,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,94.87655196,1.0
3753043886220308148,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,147.10111666,1.0
9099453006308556684,409108,2017-09-29 14:21:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,662.89224172,1.0
7717752617622948916,409028,2017-09-29 08:59:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,82.67292624,1.0
9243581680724220098,408668,2017-09-28 09:07:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,147.68028621,1.0
16510942577115096100,408297,2017-09-27 08:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,910.92300079,1.0
5839491321031847110,408062,2017-09-26 17:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,214.66652099,1.0
5248085166791603106,407700,2017-09-25 16:14:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,92.4274922,1.0
4731884656549614363,407326,2017-09-24 15:05:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,716.51797025,1.0
8048407501894286037,407152,2017-09-24 03:17:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,111.29904544,1.0
2182214740410976504,406786,2017-09-23 02:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,126.5003515,1.0
15551925761738964985,406417,2017-09-22 01:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,1070.39671719,1.0
15841178269617476992,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,150.29759119,1.0
13530845263925273845,405716,2017-09-20 02:50:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,152.21437677,1.0
12555716848580839351,405357,2017-09-19 02:45:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,311.43309929,1.0
4237345182490950046,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,134.62214362,1.0
12637805154743919664,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,150.3525889,1.0
13044602199695682529,404385,2017-09-16 09:18:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,755.38394476,1.0
18150594641121156342,404052,2017-09-15 11:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,130.82747736,1.0
6828479060899040826,403678,2017-09-14 09:58:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,156.16005613,1.0
9765133249770136131,403293,2017-09-13 08:13:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,927.49454213,1.0
15811152446935039448,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,188.29118147,1.0
15509059178312603433,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,115.21907383,1.0
3198612123151685393,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,181.54225069,1.0
774719558320191640,401858,2017-09-09 07:40:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,158.06204715,1.0
12371662379473102893,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,148.55324661,1.0
3096522814689399961,401120,2017-09-07 06:21:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,110.20142662,1.0
11962148179701793863,400761,2017-09-06 06:32:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,913.83325519,1.0
8290500995814125899,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,111.79580749,1.0
6039495077854709809,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,82.15406882,1.0
3893066541282265346,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,130.49898604,1.0
11093615085051441809,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,215.0356844,1.0
13132951921795797925,399039,2017-09-01 10:47:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,832.70977726,1.0
8473538622435061420,398928,2017-09-01 03:19:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,102.57098386,1.0
9427684196786364181,398558,2017-08-31 02:12:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,224.11281779,1.0
16342112665540493672,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WLNC-V2P4-4894-99BKK,0.85777604,1.0
541591274630612251,398184,2017-08-30 01:23:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,113.99700425,1.0
155632586944222546,397794,2017-08-28 23:17:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,98.01264805,1.0
3924498175655156862,397422,2017-08-27 22:08:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,310.55209524,1.0
886788540176117674,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WLNC-V2P4-4894-99BKK,132.92901281,1.0
9167883616558214659,396847,2017-08-26 07:49:03,Reward Recipient Assignment,S-WLNC-V2P4-4894-99BKK,S-E925-FACX-C2X8-49772,0.0,1.0
15058503893379558302,396441,2017-08-25 04:26:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,136.083,1.0
2807835097581519129,396382,2017-08-25 00:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,172.384,1.0
5714875756938803424,395983,2017-08-23 21:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,101.087,1.0
3013853830063486572,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WLNC-V2P4-4894-99BKK,0.0,1.0
7141121224940813662,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,7.153,1.0
16415664987829984236,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,42.145,1.0
10294481754668807375,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,5.631,1.0
7801941879535271029,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,5.692,1.0
7645305911399885915,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,6.424,1.0
2199682831968024819,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,10.102,1.0
5561419443416211677,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,4.29599999,1.0
2211090466893454180,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,14.80799999,1.0
9303165813357423704,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,2.716,1.0
7613819237521941712,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,12.98499999,1.0
10192112002840284281,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,7.03099999,1.0
8680861644503044165,395543,2017-08-22 16:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,40.807,1.0
12767872431986260049,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,215.29799999,1.0
2508890307821959932,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,13.073,1.0
14103657648798293511,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,15.361,1.0
8789526809241118152,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,28.243,1.0
13453006098997927420,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,8.12499999,1.0
18090271195815406842,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,11.019,1.0
4467074937600411557,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,5.633,1.0
8320391817259646107,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,487.677,1.0
411723532928716316,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,54.131,1.0
13931779948556871119,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,10.723,1.0
10764170724682404257,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,11.126,1.0
