ID,Height,timestamp,Type,From,To,Amount,Fee
12756636104564687774,461959,2018-02-24 09:51:24,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3221362359236545433,461947,2018-02-24 08:58:48,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12986498666090951004,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GK59-PQLW-V5LF-8VFEJ,51.15453235,1.0
16907587418844716891,460738,2018-02-21 00:06:19,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12811075732582035124,460298,2018-02-19 18:19:36,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5362603216238674587,460136,2018-02-19 07:18:20,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8872514856463331469,460071,2018-02-19 02:36:24,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8129993595719375510,460020,2018-02-18 23:49:36,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1184369479076035726,459528,2018-02-17 14:32:58,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4965867318697974657,458874,2018-02-15 18:38:56,Ordinary Payment,S-HVAT-N8HY-NKP4-5Q3SP,S-GK59-PQLW-V5LF-8VFEJ,11.0,1.0
2814312203823257527,456214,2018-02-08 08:50:46,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16840361968161072172,456209,2018-02-08 08:23:28,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16826470331962290273,455849,2018-02-07 08:00:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GK59-PQLW-V5LF-8VFEJ,1.0,1.0
16793946186180152318,455831,2018-02-07 06:55:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GK59-PQLW-V5LF-8VFEJ,1.0,1.0
