ID,Height,timestamp,Type,From,To,Amount,Fee
725242275031952721,685894,2019-11-13 01:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.84318511,0.1
10452017287364678747,685476,2019-11-11 20:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.18828397,0.1
11617660430494462335,684838,2019-11-10 01:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.21182736,0.1
14848704854593710525,684333,2019-11-08 15:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.00699646,0.1
8790550264512371482,683764,2019-11-07 01:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.48628042,0.1
6356550006274096407,683221,2019-11-05 13:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,111.02495203,0.1
783809779786253995,682521,2019-11-03 14:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.57925069,0.1
15071620418897162142,682090,2019-11-02 09:35:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.99556422,0.1
14175190610227289618,681444,2019-10-31 14:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.99097947,0.1
13991211971302016387,680872,2019-10-29 23:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.29806259,0.1
10306252758281788831,680300,2019-10-28 09:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.15140141,0.1
8181324799042794614,679843,2019-10-27 02:51:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.93693366,0.1
11216956841250897974,679433,2019-10-25 22:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.86361636,0.1
4097600028772505741,678931,2019-10-24 13:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.11073816,0.1
13732855555498750925,678399,2019-10-23 01:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.23366951,0.1
6212532539050261049,678005,2019-10-21 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.88936071,0.1
335437770048681953,677543,2019-10-20 16:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.45170604,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.42428693,0.1
2129673498460858026,676515,2019-10-17 19:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.50432123,0.1
14958159062787315831,676010,2019-10-16 08:53:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.09898179,0.1
10299656581565150248,675028,2019-10-13 15:00:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.13121345,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.68415863,0.1
13596860522646221134,674059,2019-10-10 22:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.16019417,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.31279502,0.1
12831474075883591504,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.02205
3349835440693752847,673220,2019-10-08 13:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.7269941,0.1
9543546308609877539,672617,2019-10-06 21:24:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0441
11437485264934538878,672617,2019-10-06 21:24:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.03675
345905614551579993,672617,2019-10-06 21:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.93438528,0.1
14607131849276503325,672128,2019-10-05 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.61399234,0.1
10913304471809548211,671555,2019-10-03 22:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0882
12701351577415364311,671555,2019-10-03 22:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.08085
2066416795653220838,671555,2019-10-03 22:14:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.19491896,0.1
11233147635092935123,671097,2019-10-02 15:12:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.09555
10386047277069084507,671096,2019-10-02 15:11:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.17068926,0.1
13250835262546701598,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0882
13089992033201836399,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.06615
18420374615678413242,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0735
16404127726581000583,670538,2019-10-01 01:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.08643867,0.1
8509879064126014978,669978,2019-09-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.07447916,0.1
16033098324375734,669397,2019-09-27 21:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.1769784,0.1
9899191058016318678,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0588
931089987307461572,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.05145
18014503052085387704,668664,2019-09-25 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.73167281,0.1
14392940577863292188,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0882
7245470644142808151,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.08085
13621757711948866815,668409,2019-09-25 02:59:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.00735
9995627080379869702,668408,2019-09-25 02:54:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0147
17079745935597367666,668258,2019-09-24 16:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.6128754,0.1
12355125325723320497,667899,2019-09-23 17:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.08085
8799135417128530645,667899,2019-09-23 17:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0882
6330845452561618433,667899,2019-09-23 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.22722708,0.1
11716452015633105418,667337,2019-09-22 02:35:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.0294
7263957597123334163,667337,2019-09-22 02:35:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.02205
602796335435157679,667336,2019-09-22 02:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.32902304,0.1
5393992255477726895,666782,2019-09-20 13:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.10059389,0.1
18358583924271170408,666111,2019-09-18 16:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.00470296,0.1
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.00149488,0.1
2010838401869551854,664812,2019-09-15 01:22:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.30171114,0.1
16349597708746740416,664099,2019-09-13 01:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.85957992,0.1
2146104757082128463,663452,2019-09-11 05:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.62771906,0.1
16508923093856685267,662754,2019-09-09 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.69725338,0.1
15188153192968054613,662166,2019-09-07 15:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.56050728,0.1
9476669522025148155,661417,2019-09-05 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.00380881,0.1
12077061627937189268,660480,2019-09-02 22:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.22101036,0.1
12274172438247935178,659882,2019-09-01 06:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.15644346,0.1
8082225565578252369,659114,2019-08-30 02:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.10651422,0.1
13331195555809136276,658630,2019-08-28 18:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.99263938,0.1
5526539219630994676,658191,2019-08-27 12:40:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.82656803,0.1
5575528201538497984,657701,2019-08-26 03:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.41201615,0.1
15154662972071170676,657203,2019-08-24 18:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.60088168,0.1
14286435046054468850,656720,2019-08-23 09:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.45948085,0.1
16196561423429559325,656231,2019-08-22 01:15:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.84903614,0.1
3503417805459872950,655615,2019-08-20 08:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.33222303,0.1
11928238713499713363,655137,2019-08-18 23:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.29990642,0.1
11042893839024184278,654321,2019-08-16 16:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.07322764,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.91862373,0.1
7171129389594674789,653166,2019-08-13 11:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.57651498,0.1
7073774789393549218,652707,2019-08-12 04:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.16921905,0.1
4329397113929902602,652164,2019-08-10 16:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.28023438,0.1
14271948075079732322,651570,2019-08-08 23:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.37932125,0.1
1802964952228489189,650867,2019-08-07 00:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.04813366,0.1
3426781777756066849,650343,2019-08-05 13:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.18915003,0.1
13130711698591099737,649881,2019-08-04 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.14612036,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.88164123,0.1
17090412365713402084,648650,2019-07-31 20:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.47443196,0.1
10314105224280093620,648166,2019-07-30 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.07172482,0.1
8623836808825947265,647774,2019-07-29 09:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.94297884,0.1
7376517388575922633,647138,2019-07-27 15:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.25341404,0.1
13077972504201727694,645114,2019-07-21 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.71771708,0.1
6956826049417373757,644641,2019-07-20 15:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.93289033,0.1
3786139345119335228,644006,2019-07-18 20:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.81633185,0.1
17380669051459689721,643479,2019-07-17 09:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.44449895,0.1
8664591573939704027,642901,2019-07-15 18:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.30080755,0.1
13612195675971960677,642378,2019-07-14 06:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.60146117,0.1
2874251026831805468,641915,2019-07-13 00:13:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.10381208,0.1
6360864867584015494,641301,2019-07-11 06:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.29143367,0.1
3840312584643287454,640833,2019-07-09 23:45:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.42409296,0.1
7177002152525278839,640317,2019-07-08 12:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.81127203,0.1
2347247131047694974,639788,2019-07-07 01:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.31795836,0.1
9635621209485367153,639419,2019-07-06 01:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.66391424,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.20473261,0.1
5257649343750116494,638491,2019-07-03 10:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.14070627,0.1
15862402381792114158,637842,2019-07-01 14:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.74866376,0.1
1626188399611292941,637231,2019-06-29 21:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.99513459,0.1
14323418009243896167,636585,2019-06-28 02:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.2723429,0.1
3742683513980519366,636149,2019-06-26 21:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.60029474,0.1
11892528841258813382,635674,2019-06-25 13:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.05626009,0.1
14819330930277744499,635316,2019-06-24 12:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,108.01777516,0.1
2116718145064247715,634832,2019-06-23 04:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.86567879,0.1
4911633707068699683,634339,2019-06-21 19:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.20561623,0.1
10773928209419136159,633936,2019-06-20 16:21:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.69984097,0.1
16051964539734702834,633504,2019-06-19 11:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.01046455,0.1
13212290817557800663,633264,2019-06-18 19:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.30048986,0.1
7854129160787634820,632804,2019-06-17 12:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.01153649,0.1
1988155073962168669,632551,2019-06-16 19:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.00957022,0.1
15915408738803714126,632219,2019-06-15 20:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.00529914,0.1
217916714079123596,631894,2019-06-14 22:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.9401108,0.1
4480539043757434181,631567,2019-06-14 01:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.52743056,0.1
15779221182917926022,631114,2019-06-12 18:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.8706114,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.42767471,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.70494839,0.1
3778817223302688671,630260,2019-06-10 09:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.68171004,0.1
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.99961378,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.55372516,0.1
5209568433419833537,629275,2019-06-07 15:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.1827989,0.1
9321998559250502060,628893,2019-06-06 13:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.14496785,0.1
6358551654712858698,628632,2019-06-05 20:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.10317799,0.1
6959824743082762056,628307,2019-06-04 22:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.7484802,0.1
14520593928467980039,628060,2019-06-04 05:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.2581906,0.1
3417882342006580376,627766,2019-06-03 10:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.12714873,0.1
13188300636960109246,627481,2019-06-02 14:59:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.96181217,0.1
6819498603013510513,627188,2019-06-01 19:21:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.13421795,0.1
4921464377533535467,626879,2019-05-31 23:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.62792883,0.1
645512059326325784,626598,2019-05-31 03:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.95722705,0.1
12064441364539411100,626281,2019-05-30 06:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.45936616,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.57203922,0.1
18255862851411945944,625796,2019-05-28 22:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.6221236,0.1
2941771358763457869,625557,2019-05-28 06:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.0595451,0.1
3882694619413233953,625246,2019-05-27 09:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.90727851,0.1
13951736659866109056,624932,2019-05-26 12:08:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.4446079,0.1
3948241196290926871,624663,2019-05-25 17:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.68537611,0.1
3987632280590720250,624403,2019-05-25 00:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.64492122,0.1
12692938569978447059,624150,2019-05-24 07:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.7541289,0.1
10357555966692666994,623894,2019-05-23 14:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.36070382,0.1
5684739292434227241,623640,2019-05-22 21:15:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.92953717,0.1
3972374153730189963,623298,2019-05-21 22:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.97849347,0.1
2321343435975718841,622354,2019-05-19 06:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.28640803,0.1
17519978939887323546,621990,2019-05-18 06:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.15649186,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.53262003,0.1
15432135628332060925,621220,2019-05-16 02:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.22571654,0.1
7023457475405626927,620912,2019-05-15 06:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.23412243,0.1
17329460153658245047,620554,2019-05-14 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.75475567,0.1
3952016799944270519,620347,2019-05-13 16:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.51690114,0.1
12554467916886411331,620067,2019-05-12 21:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.72351559,0.1
8022756889664219025,619757,2019-05-12 00:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.21475497,0.1
3698028409984060048,619490,2019-05-11 06:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.37976238,0.1
17874304484208876736,619213,2019-05-10 12:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.37437037,0.1
16628793788106693565,618891,2019-05-09 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.36830257,0.1
4581420436796916071,618605,2019-05-08 19:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.13967605,0.1
13301066322556620376,618457,2019-05-08 09:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.9148825,0.1
16051258583398669031,618237,2019-05-07 18:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.64742823,0.1
13306289906194162553,618053,2019-05-07 06:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.79667904,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.28954018,0.1
