ID,Height,timestamp,Type,From,To,Amount,Fee
15773903545623084845,279367,2016-10-01 06:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,55.47391998,1.0
2775722333321034826,279004,2016-09-30 06:11:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,6.84884,1.0
17061114603310507029,278644,2016-09-29 05:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,21.57100891,1.0
12667760423594288024,278285,2016-09-28 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,43.22389856,1.0
2691483970433130510,277923,2016-09-27 04:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,8.77739782,1.0
3193444474929803487,277565,2016-09-26 05:38:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,13.34152452,1.0
12813414490801384747,277540,2016-09-26 03:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PADB-DEG8-5TTQ-7D2XL,5.0,1.0
2509037327828702797,277540,2016-09-26 03:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PADB-DEG8-5TTQ-7D2XL,10.0,1.0
8884263076665158356,277540,2016-09-26 03:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PADB-DEG8-5TTQ-7D2XL,3.0,1.0
1119928761817875210,277207,2016-09-25 06:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,4.8912249,1.0
17776758775963843354,276849,2016-09-24 05:15:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,3.92222064,1.0
2345063730723920094,276490,2016-09-23 04:59:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,5.1233078,1.0
4777270432456653636,276132,2016-09-22 04:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PADB-DEG8-5TTQ-7D2XL,3.72953217,1.0
15378724861546401015,275330,2016-09-19 22:39:18,Reward Recipient Assignment,S-PADB-DEG8-5TTQ-7D2XL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9697699347295127489,275325,2016-09-19 22:31:23,Reward Recipient Assignment,S-PADB-DEG8-5TTQ-7D2XL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6564288813978662857,275000,2016-09-19 01:06:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PADB-DEG8-5TTQ-7D2XL,10.0,1.0
8765526602997946221,274991,2016-09-19 00:34:10,Account Update,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
4533041876035567061,273235,2016-09-14 02:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PADB-DEG8-5TTQ-7D2XL,10.0,1.0
