ID,Height,timestamp,Type,From,To,Amount,Fee
17595952505409278842,300242,2016-11-28 18:08:44,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10425780199320510893,300218,2016-11-28 16:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
4438501786590990736,300195,2016-11-28 15:15:21,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11647011933676018306,300050,2016-11-28 05:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
3763222229223229983,300050,2016-11-28 05:09:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
6531513865998010818,300033,2016-11-28 04:01:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
17484156421831088583,299866,2016-11-27 16:56:11,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7972949035192354670,299862,2016-11-27 16:26:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
3433901393508419727,299859,2016-11-27 16:19:51,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
14055304458991302211,299852,2016-11-27 16:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
4009589957860038991,299852,2016-11-27 16:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
7944460429154077870,299851,2016-11-27 15:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
721561693240263835,299850,2016-11-27 15:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
5199814472261404833,299850,2016-11-27 15:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
