ID,Height,timestamp,Type,From,To,Amount,Fee
821626015801295258,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.92408458,1.0
2581516112682265655,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.89983454,1.0
4077815082577401819,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.78075053,1.0
866714994123036925,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.2946959,1.0
7903472513018046797,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.0801257,1.0
366827456399166899,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.4044829,1.0
11863740323133158966,447858,2018-01-16 00:01:05,Bid Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
11803257064182414240,447856,2018-01-15 23:52:53,Bid Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
1338480982541410557,447856,2018-01-15 23:52:53,Bid Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
12729704956934316814,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.68593186,1.0
7340934063990232551,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,35.33501235,1.0
6881858783233701234,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.78623721,1.0
3607023057204551072,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.21346948,1.0
17624098023165003796,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,5.75298933,1.0
12186629348437925257,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.06717512,1.0
6011521752089936387,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.69986754,1.0
7289985061321420221,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.94529177,1.0
1191164427392576036,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.25964801,1.0
14033320991650406740,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,27.04438126,1.0
13211603539885912495,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.16516554,1.0
16423643254453167563,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.28840357,1.0
9987592392971685180,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,13.373744,1.0
10565131032433437263,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.1309878,1.0
4081050679919237835,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.6811229,1.0
11670359300987878060,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,27.97604837,1.0
1388139173637078421,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.26866232,1.0
794053619945722191,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.47513479,1.0
9915748981295381192,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.04200784,1.0
3137511260487083133,442984,2018-01-02 08:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNLM-Y523-JVNX-A7DUS,20.10466102,1.0
6685440701795938035,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.81831839,1.0
8352747549899503321,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.09605716,1.0
7998241781276859477,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.76856959,1.0
16809372559175001195,442436,2017-12-31 19:51:03,Ask Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
8557602849623166407,442435,2017-12-31 19:47:38,Ask Order Cancellation,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
3219297785731153599,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.19757866,1.0
2262500492057112702,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.35634689,1.0
14931779548445048370,442039,2017-12-30 16:54:27,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18122968712243654753,441788,2017-12-29 23:50:15,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10173831883899147706,441756,2017-12-29 22:19:42,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17906737565965320538,441747,2017-12-29 21:22:37,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3991161589582747946,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.21169301,1.0
478153667686474996,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.67656588,1.0
3107978762654654142,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.0789854,1.0
12333400783162321746,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.04747043,1.0
1192599784360692863,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,31.24765136,1.0
10137526667971313137,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.50474701,1.0
8944439288437098494,440448,2017-12-26 06:09:34,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7065570592421692055,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNLM-Y523-JVNX-A7DUS,102.89075784,1.0
15012243855050873369,437516,2017-12-18 01:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNLM-Y523-JVNX-A7DUS,452.32183029,1.0
6354725637348839667,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,2.31355982,1.0
12283053750290022228,436145,2017-12-14 05:09:20,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10765089939364664180,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,42.09990134,1.0
6033571599845618304,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.3447714,1.0
8250970126708002072,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,53.28628786,1.0
8704058838801794894,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.80652245,1.0
14703516629522087808,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.11622138,1.0
15593200135812877158,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.44629701,1.0
11902663752337122518,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.17813968,1.0
17683843588929631241,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.0586565,1.0
7684196466513289588,434359,2017-12-09 05:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.74623864,1.0
11195614360370920479,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,15.17234197,1.0
1539991584340076280,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.24035149,1.0
15006209161091898325,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.39674279,1.0
444424839212279843,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.95380113,1.0
18359945891266041808,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.02756864,1.0
12493400636245953497,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.10924763,1.0
16456950482386800569,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.41289555,1.0
17377425587629556384,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.01959952,1.0
10442212285287111884,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.81436588,1.0
11825588644769135395,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.01952804,1.0
6131614764669746562,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,49.06658293,1.0
11442268758896265206,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.03130114,1.0
7208053744150425887,431960,2017-12-02 12:46:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.01105207,1.0
14574123450600292369,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,12.51154069,1.0
12914153353756219175,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.67589782,1.0
5435393120207934607,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.48505312,1.0
314810271250275111,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.0258343,1.0
13349553397130934939,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.11132296,1.0
7202752991989041546,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.23450447,1.0
12456240229753387783,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.5157707,1.0
11467946070574979858,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,27.93841444,1.0
2572218632817480914,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.27740517,1.0
14327705030774954504,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.66336802,1.0
1139482557750558650,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.96994656,1.0
13180516987839748423,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.55273746,1.0
741694202939941116,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.585546,1.0
18441110170659592538,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,27.40070909,1.0
18120097973316644587,429364,2017-11-25 06:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,28.88502056,1.0
5238631051919955897,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.76196301,1.0
18163779505101735148,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.74218532,1.0
3545220957990116043,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.16422253,1.0
1109241581416470412,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.05922853,1.0
7519754210052615762,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.1210709,1.0
5017075253753102178,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.92254614,1.0
4892550027389730469,428233,2017-11-22 02:26:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,32.75905048,1.0
11459609750308810652,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,30.53444989,1.0
16622347342233549808,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,32.49634695,1.0
16890152504428277170,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,29.28535144,1.0
10591381830670632866,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,43.16702773,1.0
12335963840484179259,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,26.87762644,1.0
10173752154994811969,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.05865897,1.0
8530641008912905935,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.11900967,1.0
11622290158378939413,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.78639564,1.0
13755111749518314095,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,26.11093959,1.0
9229568181401329615,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.3049319,1.0
5432070860268855257,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,26.5558036,1.0
11981105846461523151,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.0191754,1.0
17394440108238810851,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,26.78900636,1.0
14383691869609282156,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.98394162,1.0
14159801622330347387,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,29.40674861,1.0
11354400827777485219,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.4835071,1.0
3514270775601203069,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,30.33458365,1.0
3628582831992024372,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.19224778,1.0
3248449383045914245,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.00871319,1.0
13597625238398651784,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.84367553,1.0
11250957683481234546,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QNLM-Y523-JVNX-A7DUS,7.89151194,1.0
14241184731432863087,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,70.56949298,1.0
9189445717613219045,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.64910053,1.0
8048376245892924136,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.16926737,1.0
10105643838412216512,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.22054374,1.0
14307706637968394890,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,7.51624965,1.0
4435081689725295711,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.7032969,1.0
10843582956002070947,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,64.65490416,1.0
17059464121755323417,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.96989725,1.0
7205767435456429415,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,27.76946355,1.0
2151911756973510649,423585,2017-11-09 03:02:07,Ask Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
9031528338624310593,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.33824212,1.0
11058772989639057696,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.29976882,1.0
11628357786737986770,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.40682832,1.0
5641506222222215563,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.27086641,1.0
9649771951481313077,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.60284819,1.0
10667853237258484677,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.59837483,1.0
14135256748584204357,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QNLM-Y523-JVNX-A7DUS,8.6360772,1.0
17454726302256045363,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.38881914,1.0
13272499193173053747,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.21266788,1.0
15903514771553886473,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.95332144,1.0
2788850296034466480,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.14441086,1.0
17484504645610940169,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,14.90470963,1.0
10087552616681314286,421579,2017-11-03 12:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.86620633,1.0
9920390043822557854,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.23291896,1.0
16050122341585202454,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.63575203,1.0
15728564352131336011,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.97407191,1.0
5136556927909389129,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.28520127,1.0
10473138595992292202,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,27.73133901,1.0
18122678498892260086,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.21353707,1.0
4830384222840003434,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.2666069,1.0
15671933221833881530,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.01934039,1.0
8132558039963434861,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QNLM-Y523-JVNX-A7DUS,8.75296758,1.0
14478236386191812789,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,30.07500102,1.0
292194279649753162,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.83344807,1.0
906487690009297279,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.83527631,1.0
4477539573042636214,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.77169376,1.0
5383106074792483467,419363,2017-10-28 07:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.63639666,1.0
6825837890048568749,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.00129463,1.0
15236560225367079500,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,31.72573668,1.0
2157300404584980305,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.22789757,1.0
9500720288019587521,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.5944,1.0
14078388091533778176,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.13309522,1.0
11871303251100102105,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.04793754,1.0
8608494138807219414,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.9973744,1.0
8931553100201995742,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.42642901,1.0
