ID,Height,timestamp,Type,From,To,Amount,Fee
2547089216001099331,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,2.75000032,1.0
8112372857837381164,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.70038862,1.0
8749607625738284033,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.50115725,1.0
10295019885737792037,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.55611875,1.0
3808783037741680342,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,2.04233787,1.0
16746419715966995501,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,5.46662499,1.0
9754433479237361127,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.2713733,1.0
457245556639343454,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.1954678,1.0
15027099481695636230,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,40.34945785,1.0
6240204605518336811,380450,2017-07-11 00:38:58,Alias Assignment,S-CV3A-AUD9-BAV7-6TLKQ,,0.0,1.0
13445289531913087332,380372,2017-07-10 19:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,998.21397023,1.0
9644066523091080055,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,15.60755069,1.0
16195182637175804727,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.60145513,1.0
1720447990443029564,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1.36517746,1.0
3014234378682372889,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1.36176302,1.0
6181252561862313421,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.8738175,1.0
963889925351749989,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.02367069,1.0
10862208458972946630,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.17206264,1.0
12689839608218400713,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1.34342141,1.0
11553336955709427001,379231,2017-07-07 15:20:34,Reward Recipient Assignment,S-CV3A-AUD9-BAV7-6TLKQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2785685356399536087,379230,2017-07-07 15:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CV3A-AUD9-BAV7-6TLKQ,1.0,1.0
5965186314645685460,379230,2017-07-07 15:11:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CV3A-AUD9-BAV7-6TLKQ,1.0,1.0
