ID,Height,timestamp,Type,From,To,Amount,Fee
6312745452291003686,34867,2014-11-16 23:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
8963356320874357535,34661,2014-11-16 10:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
13169719367498655758,34566,2014-11-16 03:16:40,Ordinary Payment,S-W7RB-GDXT-WWDZ-CMQF6,S-S9W7-V4GR-VJ22-GX8CR,3.0,1.0
7583469579938666050,34436,2014-11-15 19:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
5893555742880038235,34255,2014-11-15 06:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
17634527469984965086,33996,2014-11-14 13:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
3751334070681414856,33631,2014-11-13 12:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
13058531657482010251,33517,2014-11-13 05:10:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
10935146448629444093,33152,2014-11-12 04:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
17502138021837279453,32807,2014-11-11 05:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,259.45509,1.0
8079410994930017719,32281,2014-11-09 18:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.06825,1.0
17297336120838240265,31879,2014-11-08 15:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.06825,1.0
1937005965539239223,31407,2014-11-07 07:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.06825,1.0
4173709534440363386,30621,2014-11-05 02:45:29,Reward Recipient Assignment,S-W7RB-GDXT-WWDZ-CMQF6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14556208142413249582,30620,2014-11-05 02:42:36,Ordinary Payment,S-W9B4-PQGF-EWHK-BECFK,S-W7RB-GDXT-WWDZ-CMQF6,3.0,1.0
