ID,Height,timestamp,Type,From,To,Amount,Fee
785065267367332649,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.6,1.0
4909321406567344320,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.49,1.0
10842832898048617136,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.69,1.0
13391049795830600271,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.28,1.0
966635601589677287,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.1,1.0
1186600883620219124,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.52999999,1.0
4629687016055434616,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.86,1.0
6217570200237023065,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.9,1.0
261136012067163967,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.04999999,1.0
13889622101250686913,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.48,1.0
14265481335280809823,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.41,1.0
5514151525827858170,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.53,1.0
17239553899900044257,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.69,1.0
4284814992483265478,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.7,1.0
2713154746364422098,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.69,1.0
6676121092430051301,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.4,1.0
2629234102868994322,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,149.07,1.0
4141220245123366953,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.1,1.0
243167608717450201,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.13,1.0
782307844662352776,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.73,1.0
3339408392339064699,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.98,1.0
17827139477511680494,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.75999999,1.0
6409112403110986072,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.77,1.0
8062618374357305823,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.14,1.0
5841956367782156430,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.47,1.0
7478779762067748267,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.9,1.0
16582157266285348506,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.92,1.0
16881051913958010515,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.71,1.0
10087048885788070146,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.84,1.0
7312623174352018348,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.71,1.0
8432841166336878300,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,120.88,1.0
11069474728354828087,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.39999999,1.0
16395910398343307416,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.01,1.0
11992636209153392943,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.9,1.0
6466797158021813691,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.96,1.0
16659478984883692303,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.69,1.0
10195706651590937487,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.41,1.0
15302285066646643139,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.42999999,1.0
8522468054561285530,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.69,1.0
8390347244500013619,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.04,1.0
10456806717106864361,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.97,1.0
13574029096672440636,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.35,1.0
1384885403276846850,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.47999999,1.0
5279144300722868202,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.82,1.0
10796370789829365406,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.46,1.0
13446793619807686678,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.59,1.0
10670408192780050727,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.05,1.0
5338502738006490029,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.27,1.0
11487984690928691501,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.56999999,1.0
17141463400165440454,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.39999999,1.0
17384381832003406883,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.02,1.0
9639373718549613598,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.55,1.0
4049701126849188385,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.89,1.0
11996023683809656967,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.07,1.0
4015018440009648416,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.05,1.0
5646015020080424585,465812,2018-03-07 04:24:28,Reward Recipient Assignment,S-R3CV-A26D-YRDM-FTHLZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6849855683501338164,465811,2018-03-07 04:22:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R3CV-A26D-YRDM-FTHLZ,1.0,1.0
