ID,Height,timestamp,Type,From,To,Amount,Fee
15374688759594347567,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
13038978526912038643,1203196,2023-10-22 11:02:10,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.16917519,0.014
17539310462789984701,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.117
13632634368424600355,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
11987882123031877239,1202836,2023-10-21 11:03:54,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.53999781,0.014
10735091549712216630,1202475,2023-10-20 11:03:00,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.72245667,0.014
14231205956900289349,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,80.0,0.117
758349061327402671,1202131,2023-10-19 11:56:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
12716197384149446869,1202119,2023-10-19 11:04:34,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,1.63477297,0.014
13895652034502997689,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
9457195728662210773,1201763,2023-10-18 11:19:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
11535067790885452877,1201758,2023-10-18 11:01:38,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.10015653,0.014
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
10583554218208752416,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
16398528022009034614,1201398,2023-10-17 11:01:11,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.85355558,0.014
4595299037787164578,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
5396249688802550932,1201038,2023-10-16 11:00:40,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.50524771,0.014
4671547970363216943,1200679,2023-10-15 11:00:21,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.36431235,0.014
12729743995985744869,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
389132746975579578,1200317,2023-10-14 11:03:27,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.91479945,0.014
1188644749177601660,1199961,2023-10-13 11:02:52,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.12008286,0.014
14978329180997253534,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
17809288310682030983,1199602,2023-10-12 11:04:48,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.72334238,0.014
12264324562499943330,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
2333347077333953183,1199238,2023-10-11 11:00:15,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.00617115,0.014
17824996162195677649,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.117
792901941517855307,1198878,2023-10-10 11:04:59,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.5094957,0.014
2023737984794921734,1198519,2023-10-09 11:00:21,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.60395011,0.014
68840126284149655,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
8451329288209898801,1198164,2023-10-08 11:03:57,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.2021247,0.014
13883312976549606357,1197800,2023-10-07 11:04:12,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.44878279,0.014
15310163390801651648,1197776,2023-10-07 09:26:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
17593709069618697922,1197442,2023-10-06 11:00:56,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,1.86666783,0.014
17552075592838074081,1197081,2023-10-05 11:02:30,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.71308361,0.014
15778912869268101302,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
173176624255669557,1196723,2023-10-04 11:02:15,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.90140291,0.014
450267915396635750,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
11408225540964136699,1196361,2023-10-03 11:03:35,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.5504191,0.014
14930751010017229005,1196337,2023-10-03 09:27:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.117
13433156459962915101,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
13236354377749528640,1196001,2023-10-02 11:01:49,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.98038947,0.014
12624752906245665620,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
12882258710885174328,1195643,2023-10-01 11:02:34,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.85227617,0.014
9636754164914386659,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.117
11634649521657718778,1195281,2023-09-30 11:02:16,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.64043406,0.014
3036836773278953288,1194921,2023-09-29 11:01:35,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.5895209,0.014
10820619545892093208,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
16836933531949947631,1194562,2023-09-28 11:02:28,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.62014833,0.014
4429371716660595888,1194201,2023-09-27 11:01:05,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.89179249,0.014
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
11240064354044337183,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
4942416747690016520,1193844,2023-09-26 11:00:43,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.45139725,0.014
15783146109456330393,1193483,2023-09-25 11:00:14,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.89011907,0.014
14887484852643886004,1193160,2023-09-24 13:26:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
15937129278254333611,1193122,2023-09-24 11:01:03,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,5.56313041,0.014
14315883524708143354,1192763,2023-09-23 11:06:12,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.28890577,0.014
13255140883915255018,1192406,2023-09-22 11:07:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
4758136999179641276,1192405,2023-09-22 11:02:27,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.14830018,0.014
6927803162727236648,1192046,2023-09-21 11:02:02,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.43584124,0.014
5268578360320823986,1191695,2023-09-20 11:53:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
11871995936996444759,1191682,2023-09-20 11:02:50,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.84404306,0.014
12971781615827595203,1191324,2023-09-19 11:00:25,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.21061692,0.014
13516415884163960188,1190974,2023-09-18 11:43:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
2848675277330659106,1190964,2023-09-18 11:03:03,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.1858887,0.014
7786484673054762786,1190602,2023-09-17 11:00:13,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.97708325,0.014
6353606831824105418,1190249,2023-09-16 11:23:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
1593723960437383002,1190242,2023-09-16 11:00:30,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,1.35707021,0.014
17966547617389331492,1189882,2023-09-15 11:01:39,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.04121683,0.014
10300877674771763565,1189672,2023-09-14 20:45:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.117
3792937619815269842,1189670,2023-09-14 20:36:49,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,17.79569025,0.014
16867675916072173603,1189669,2023-09-14 20:31:39,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.02918571,0.014
6687670721637232244,1189669,2023-09-14 20:31:39,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.02918571,0.014
17533103785343775142,1189654,2023-09-14 19:29:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
17391960360087584131,1189527,2023-09-14 11:04:09,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.02488542,0.014
6916365995207811547,1189202,2023-09-13 13:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
8771846555207082146,1189185,2023-09-13 12:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.117
4468216351330118669,1188801,2023-09-12 11:03:01,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.04662041,0.014
15376989523591027740,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
8977655729279807500,1188443,2023-09-11 11:00:07,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.20500637,0.014
6050830718782203539,1188087,2023-09-10 11:02:30,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,6.3143486,0.014
14998600955309326835,1187761,2023-09-09 13:27:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
6722138432136487446,1187725,2023-09-09 11:02:29,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.66025995,0.014
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
13950292105018518736,1187404,2023-09-08 13:37:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
1493674533788229869,1187364,2023-09-08 11:03:03,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.50499199,0.014
5854494537424278225,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
16172994947580831059,1187006,2023-09-07 11:03:30,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.339318,0.014
4518476081763418042,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.117
1828818766227823883,1186644,2023-09-06 11:01:17,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.5441214,0.014
17799918421321272514,1186288,2023-09-05 11:03:14,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.29745824,0.014
12632985809330831286,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
2391054011525918680,1185925,2023-09-04 11:02:33,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.2743783,0.014
8301081910973636429,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.117
4566295466286542324,1185567,2023-09-03 11:02:42,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,10.95488728,0.013
10513189217539797773,1185208,2023-09-02 11:10:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
16194702015861031661,1185206,2023-09-02 11:02:58,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.59069535,0.013
14827623384963813793,1185181,2023-09-02 09:25:56,Ask Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.01
9705675969276152102,1185180,2023-09-02 09:23:26,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
18327890381243943089,1185169,2023-09-02 08:44:06,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-7YAM-Q2DB-UXXS-7XWC3,2055924.0,0.01
5393396403818235126,1184916,2023-09-01 15:39:16,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-2RPL-BCG9-AK34-6FXYN,0.0,0.01
4305864746402520211,1184845,2023-09-01 11:01:42,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,7.95494972,0.013
4927283618834322530,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.116
8587062636217777010,1184487,2023-08-31 11:02:04,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,6.65123119,0.013
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
10719933743663791708,1184129,2023-08-30 11:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
10034689597982212402,1184128,2023-08-30 11:01:44,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,6.26047952,0.013
15245350273664638785,1183765,2023-08-29 11:03:07,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,5.9757043,0.013
10877004585252426945,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
10237913606723506031,1183407,2023-08-28 11:02:15,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,7.52865789,0.013
7217382863736597726,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
12433682785042799399,1183049,2023-08-27 11:04:08,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,9.5762522,0.013
6227909180884240624,1182706,2023-08-26 12:08:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
4261415176580754647,1182689,2023-08-26 11:02:16,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,23.40387326,0.013
12738995914386449637,1182333,2023-08-25 11:20:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
4599465877404621210,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
13640402862704391639,1182329,2023-08-25 11:02:03,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,27.26249055,0.013
13851317507574731592,1182222,2023-08-25 04:03:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
13724359673067445957,1182166,2023-08-25 00:02:30,Distribute to Holders,S-T2ZH-KHVS-V3N7-FPUMS,,5651.0,0.018
6481290644065493051,1182155,2023-08-24 23:22:15,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-2RPL-BCG9-AK34-6FXYN,0.0,0.01
5744410077829381795,1182018,2023-08-24 14:22:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.117
4182176902330458034,1181968,2023-08-24 11:04:09,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,6.11069116,0.013
11459126067052811056,1181607,2023-08-23 11:02:48,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.48168517,0.013
18121630938435610932,1181257,2023-08-22 11:39:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.117
1730911160592480667,1181248,2023-08-22 11:00:35,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.61933928,0.013
5433994900845552172,1180889,2023-08-21 11:00:16,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.60255672,0.013
4932736559579899555,1180538,2023-08-20 11:34:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
11493688997730768509,1180531,2023-08-20 11:04:59,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.73150664,0.013
14188368919673134343,1180169,2023-08-19 11:03:26,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.39578108,0.013
5796827510229073637,1179809,2023-08-18 11:00:24,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.72825114,0.013
2670140906382272705,1179449,2023-08-17 11:05:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
6004819105028185974,1179448,2023-08-17 11:01:44,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.68787,0.013
3656894578373136990,1179087,2023-08-16 11:02:01,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.91127635,0.013
4453028089445069164,1178780,2023-08-15 14:27:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
323292241786163591,1178775,2023-08-15 14:05:45,Distribute to Holders,S-5CLG-RQ83-8F43-2JWK9,,1.3903,0.019
2637337201639240223,1178774,2023-08-15 14:01:56,Distribute to Holders,S-DEW4-84RM-GWKZ-5K8A9,,31.4204,0.019
1593170599260725923,1178761,2023-08-15 13:08:09,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,1.67239,0.013
18204029584560615677,1178760,2023-08-15 13:02:52,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,60.67241368,0.013
17468104798932303934,1178759,2023-08-15 12:57:35,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,10.96839064,0.013
8925703003548088782,1178737,2023-08-15 11:18:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,76.0,0.118
13529706798264538085,1178544,2023-08-14 22:47:32,Distribute to Holders,S-D2UW-VWH7-WJBT-57SQJ,,136.8919,0.02
9150357463318240052,1178373,2023-08-14 11:08:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,62.0,0.119
9251165752802959132,1178370,2023-08-14 10:56:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,643.0,0.119
6690015608600015957,1178361,2023-08-14 10:22:02,Distribute to Holders,S-DEAD-MJ3K-G77R-B9KR3,,16514.0,0.021
6397311847568083495,1178293,2023-08-14 05:59:18,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-BTFG-FARM-BPU4-AA7PU,0.0,0.01
6632754829290133903,1178292,2023-08-14 05:54:30,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-2RPL-BCG9-AK34-6FXYN,2055924.0,0.01
8421533755615343314,1177076,2023-08-10 20:46:25,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,1.83243442,0.014
15710929602419428722,1177071,2023-08-10 20:26:07,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-2RPL-BCG9-AK34-6FXYN,0.0,0.01
2928126936960356613,1177071,2023-08-10 20:26:07,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.02476532,0.014
9023607318337737335,1176932,2023-08-10 11:04:36,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.36516767,0.014
11041438389391945292,1176635,2023-08-09 15:24:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
12238407058252729385,1176568,2023-08-09 11:01:03,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.9213941,0.017
72936096410042074,1176244,2023-08-08 13:16:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
13322174633957114828,1176211,2023-08-08 11:01:13,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.81476867,0.017
2370476640355817041,1175853,2023-08-07 11:03:13,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.44079128,0.017
14268824494292236642,1175490,2023-08-06 11:02:08,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.69842054,0.017
5341453885856803440,1175136,2023-08-05 11:07:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.12
13671955180358064583,1175135,2023-08-05 11:03:07,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.54736164,0.017
4841487751039335658,1174771,2023-08-04 11:00:55,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,2.2002044,0.017
7435492547168791471,1174412,2023-08-03 11:03:55,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.36902205,0.017
18405372556385682388,1174054,2023-08-02 11:03:27,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.4359556,0.017
8000305523756484461,1173695,2023-08-01 11:03:01,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.03570065,0.017
15991036782781946568,1173335,2023-07-31 11:00:22,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.57920783,0.017
2250999916376517793,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.123
5090863115687116291,1172976,2023-07-30 11:04:23,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.33290751,0.017
1536649225575057754,1172614,2023-07-29 11:00:32,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.93889957,0.017
14434282155407317003,1172256,2023-07-28 11:03:10,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,5.36767183,0.017
7212023663021081702,1171894,2023-07-27 11:00:37,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.4387639,0.017
5369105070345681650,1171535,2023-07-26 11:00:53,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.80244151,0.017
4464206473361826985,1171177,2023-07-25 11:02:38,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,5.15996911,0.017
4931572067968003490,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.124
4329688413781821127,1170817,2023-07-24 11:01:00,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.62607374,0.017
104817667999590533,1170455,2023-07-23 11:01:56,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,5.01080933,0.017
9087606053058226189,1170099,2023-07-22 11:01:49,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,3.63267591,0.017
12036346991551279572,1169738,2023-07-21 11:02:24,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.07079623,0.017
3193039647522697552,1169376,2023-07-20 11:01:54,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,4.14048643,0.017
2538552119072642350,1169017,2023-07-19 11:04:46,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,5.10357144,0.017
