ID,Height,timestamp,Type,From,To,Amount,Fee
8540168584041629456,452394,2018-01-28 15:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y2Q-VUVL-SXL6-7VN8C,0.3243766,1.0
17579378571240140891,452127,2018-01-27 22:10:51,Reward Recipient Assignment,S-7Y2Q-VUVL-SXL6-7VN8C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7780019605826791906,452065,2018-01-27 18:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y2Q-VUVL-SXL6-7VN8C,1.5852045,1.0
8400376834211170970,451748,2018-01-26 20:47:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y2Q-VUVL-SXL6-7VN8C,2.34690787,1.0
2463082582875723573,451440,2018-01-26 00:08:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y2Q-VUVL-SXL6-7VN8C,1.15235304,1.0
6023657557390538498,451131,2018-01-25 03:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y2Q-VUVL-SXL6-7VN8C,5.5527566,1.0
120009452736359378,450832,2018-01-24 07:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y2Q-VUVL-SXL6-7VN8C,2.70406878,1.0
9009485499206451729,447584,2018-01-15 05:28:12,Reward Recipient Assignment,S-7Y2Q-VUVL-SXL6-7VN8C,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
893105926532329942,447582,2018-01-15 05:19:28,Account Update,S-7Y2Q-VUVL-SXL6-7VN8C,,0.0,1.0
13080706502534338766,447485,2018-01-14 22:42:48,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-7Y2Q-VUVL-SXL6-7VN8C,2.0,1.0
