ID,Height,timestamp,Type,From,To,Amount,Fee
12392778895986936241,481616,2018-04-20 10:04:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1952.71648425,1.0
3483466421892745548,479115,2018-04-13 10:01:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1959.97306771,1.0
14528251017678545802,478871,2018-04-12 17:17:42,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,19996.0,1.0
8738798527014389891,478844,2018-04-12 15:59:08,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,4.0,1.0
17938240849493225271,478842,2018-04-12 15:37:37,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,20000.0,1.0
12266489947329389558,477757,2018-04-09 14:49:56,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-EFA5-QK8K-LFJL-5T8AF,1.0,1.0
2485580745001147504,477757,2018-04-09 14:49:56,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-EFA5-QK8K-LFJL-5T8AF,10.0,1.0
7147271850625268769,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-EMXC-3PFB-J8HQ-GJ9HZ,0.00585309,1.0
3565896380478807027,476612,2018-04-06 09:52:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2278.50946298,1.0
15137183930489457619,474919,2018-04-01 16:03:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,1.0
954715146179123745,474116,2018-03-30 09:48:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2373.1522413,1.0
9142056910200967834,473582,2018-03-28 22:22:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,1.0
10219041702570581253,471617,2018-03-23 10:39:38,Arbitrary Message,S-EMXC-3PFB-J8HQ-GJ9HZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12313947651378936025,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,111.99438897,1.0
11445535181931161420,471399,2018-03-22 19:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,103.90300525,1.0
3286721744235342380,471280,2018-03-22 11:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,101.56213524,1.0
7560564500063344255,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,105.46107231,1.0
12499983377045156619,471033,2018-03-21 18:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,102.86427088,1.0
12076675976821353051,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,101.19625636,1.0
17466962561534298403,470601,2018-03-20 13:44:15,Reward Recipient Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2474952283803028628,468912,2018-03-15 20:49:46,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
5410399998164457707,467198,2018-03-11 01:56:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1098.475,1.0
13769692730240468381,465876,2018-03-07 08:51:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1126.335,1.0
17185163138093480762,464427,2018-03-03 07:16:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1100.465,1.0
11941278165626598942,463656,2018-03-01 03:46:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1158.175,1.0
4687302759463941366,463104,2018-02-27 14:48:07,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-MEME-5WQH-MFP9-BW69D,879.0,1.0
1372338569291023839,462710,2018-02-26 12:18:58,Arbitrary Message,S-EMXC-3PFB-J8HQ-GJ9HZ,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
7086650350251694351,462710,2018-02-26 12:18:58,Arbitrary Message,S-EMXC-3PFB-J8HQ-GJ9HZ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5563891470014946636,462525,2018-02-25 23:34:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1162.155,1.0
12587593732267654156,461682,2018-02-23 15:25:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1193.995,1.0
11559123475146709446,461517,2018-02-23 04:16:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1156.185,1.0
4615123675307295790,460828,2018-02-21 05:53:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1156.185,1.0
6976887751685768531,459886,2018-02-18 14:44:35,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-8GYR-BQ6G-RJRX-E5CRW,50000.0,1.0
6076495321731859106,459884,2018-02-18 14:36:46,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,50000.0,1.0
3090788010861517855,459216,2018-02-16 17:32:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1159.17,1.0
15915717471982354443,457794,2018-02-12 18:40:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1175.09,1.0
9988982990308381397,457528,2018-02-12 00:57:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1159.17,1.0
13143045948989622761,457382,2018-02-11 14:48:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1155.19,1.0
2047177402249604919,457003,2018-02-10 13:42:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1153.2,1.0
10973106762337731270,456600,2018-02-09 10:23:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1229.815,1.0
13621389572146429840,455822,2018-02-07 05:56:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1169.11999999,1.0
9922976798335700782,455368,2018-02-05 23:50:46,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
2049778895019717173,455368,2018-02-05 23:50:46,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
2252107297883155105,455229,2018-02-05 14:41:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1158.175,1.0
6443160344054706231,455155,2018-02-05 09:37:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1152.205,1.0
11824605685477467676,454150,2018-02-02 14:03:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1155.19,1.0
7114130916353474591,454088,2018-02-02 09:59:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1157.18,1.0
9040215230636973137,453710,2018-02-01 08:42:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1153.2,1.0
17993961062244084950,451968,2018-01-27 11:07:00,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-P8ZE-ZN23-73EX-A6TSN,4.0,1.0
426045009906138120,450613,2018-01-23 16:20:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1271.605,1.0
359173734490846336,450500,2018-01-23 08:48:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1212.9,1.0
3428346940403335848,450415,2018-01-23 03:31:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1212.9,1.0
4723342026998643402,450167,2018-01-22 10:50:51,Account Update,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
7638372544881304779,450130,2018-01-22 07:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,2048.0,1.0
11353139224573247193,449963,2018-01-21 20:35:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1212.9,1.0
10938167893161246354,447642,2018-01-15 09:30:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,1212.9,1.0
5161914457554026305,447312,2018-01-14 11:21:44,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-356A-GSVU-PCYL-8QDHJ,2.0,1.0
2828218766707603343,447211,2018-01-14 04:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,112.74222472,1.0
3126240076979372446,447164,2018-01-14 01:05:27,Reward Recipient Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
15646203923395634330,447118,2018-01-13 22:23:32,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-55XZ-S96V-F59N-DAHZ3,5.0,1.0
10982366541670769088,446874,2018-01-13 05:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,183.423993,1.0
3949711334190592984,446726,2018-01-12 19:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,205.28809171,1.0
1772005464841616938,446451,2018-01-12 01:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,179.61191785,1.0
9062765492583306027,446208,2018-01-11 09:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,196.73677778,1.0
3952595415299437867,446063,2018-01-10 23:19:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,219.62686585,1.0
9393406778669157375,445866,2018-01-10 10:08:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,218.42570807,1.0
10984000527984024923,445803,2018-01-10 05:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,222.86606262,1.0
12896769638978315389,445446,2018-01-09 05:32:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,189.48589986,1.0
17406255097381194834,445370,2018-01-09 00:43:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,193.12413647,1.0
4882942729273833979,445177,2018-01-08 11:39:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,172.76651294,1.0
10823933401822710400,445175,2018-01-08 11:29:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,174.46825293,1.0
18437260393327852367,444918,2018-01-07 18:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,231.34851218,1.0
12236510567129520554,444560,2018-01-06 18:17:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,228.53699264,1.0
6162023361991931194,443758,2018-01-04 12:39:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,191.1514881,1.0
6762805424209572293,443688,2018-01-04 07:51:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,192.60834885,1.0
10109078477350460435,442814,2018-01-01 21:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,241.98661459,1.0
152963884465797474,441959,2017-12-30 11:51:43,Reward Recipient Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18195743848798494237,441953,2017-12-30 11:31:08,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-HKML-NRG6-VBRA-2F8PS,10.0,1.0
1060185746132825812,441789,2017-12-29 23:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,378.138,1.0
17011537454104797363,441750,2017-12-29 21:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,101.184,1.0
16903107768941368197,441608,2017-12-29 11:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,112.597,1.0
3341601083578060564,441264,2017-12-28 12:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,106.956,1.0
452906206867620377,440966,2017-12-27 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,115.089,1.0
9174082616152702613,440700,2017-12-26 22:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,105.753,1.0
6648092715075577036,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,106.747,1.0
5666659567061257218,440203,2017-12-25 13:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,105.198,1.0
18168892102826542896,439757,2017-12-24 07:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,117.826,1.0
4648529460195638035,439589,2017-12-23 20:36:03,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FFLQ-3QZJ-267R-F3QBX,500.0,1.0
12626531331675905490,439453,2017-12-23 11:28:00,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-RFR4-DQ4V-XF3Q-9FD3E,1000.0,1.0
6532574506919880350,439405,2017-12-23 07:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,100.218,1.0
11934764422822338284,439395,2017-12-23 07:24:07,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-AVML-MH5J-KMXW-6FUEQ,4.0,1.0
17190354992122170120,439395,2017-12-23 07:24:07,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-WELJ-TR8Y-4CAL-9HUN6,4.0,1.0
197152611762670255,439395,2017-12-23 07:24:07,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-B7NN-DEGK-2FTY-4CQR9,4.0,1.0
9684892686678662250,439394,2017-12-23 07:11:46,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-45CL-VRVY-ZBKB-9PB9N,4.0,1.0
1113828803997429340,439394,2017-12-23 07:11:46,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-ZNPG-J5YY-WXX5-8GGDE,4.0,1.0
5389638508543691297,439394,2017-12-23 07:11:46,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-8CSB-EM5N-TZCA-2Q6RQ,4.0,1.0
5563374852151542320,439394,2017-12-23 07:11:46,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-MXMU-9WSH-ZCK9-6HTM7,4.0,1.0
13159240328568794550,439393,2017-12-23 07:05:11,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-H63D-B4JZ-BQLC-4ZV6D,4.0,1.0
13705383245030858697,439393,2017-12-23 07:05:11,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-PWSN-X4YL-4SBD-6DTW5,4.0,1.0
573105251001998778,439393,2017-12-23 07:05:11,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-TSV7-WJNC-MEJY-AJ8A8,4.0,1.0
3752085895745292691,439393,2017-12-23 07:05:11,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XECE-UE7G-QG8Z-594DA,4.0,1.0
6277035630503615429,439298,2017-12-23 00:58:10,Ordinary Payment,S-LJUA-GK4W-MPY9-4SAEP,S-EMXC-3PFB-J8HQ-GJ9HZ,1.0,1.0
12941743292312983473,439238,2017-12-22 20:52:09,Ordinary Payment,S-X8ZY-8KYJ-C57E-95P79,S-EMXC-3PFB-J8HQ-GJ9HZ,1.0,1.0
6399093269413626052,439237,2017-12-22 20:46:29,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-X8ZY-8KYJ-C57E-95P79,2.0,1.0
9714215559972303076,439233,2017-12-22 20:13:19,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-LJUA-GK4W-MPY9-4SAEP,2.0,1.0
9599568800259633258,439191,2017-12-22 17:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,231.862,1.0
11113673090811602020,438851,2017-12-21 18:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,118.594,1.0
18417246171722165993,438728,2017-12-21 10:26:22,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-ZZCM-B6HU-4GEH-AACN7,2.0,1.0
10950003646394184725,438444,2017-12-20 15:33:52,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-9MYT-FB2N-WWYD-28ECN,5.0,1.0
16285627242538619488,438406,2017-12-20 12:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,117.289,1.0
7426443396294784504,438328,2017-12-20 07:31:59,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-J4NQ-DMU8-QU3Z-B64JW,10.0,1.0
1370871050156718152,438310,2017-12-20 06:31:52,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-7EHY-LMAP-AREB-GEJQG,10.0,1.0
234359100937834313,438195,2017-12-19 22:45:48,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-J64Y-LVYZ-D6AU-G3NVN,10.0,1.0
16997489800537182372,438157,2017-12-19 20:06:02,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-KFVD-RV94-YLKH-A3T4K,10.0,1.0
15147689658853750935,438082,2017-12-19 15:12:55,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-5UHG-KWZE-J6YY-6UB69,10.0,1.0
12104809261294180189,438074,2017-12-19 14:51:30,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-LG4X-EPFY-9CDB-AKNEL,100.0,1.0
11043019633638795569,438072,2017-12-19 14:18:27,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-5V2C-GQDG-DFJN-FHBLE,10.0,1.0
15268065466370799548,438065,2017-12-19 14:01:18,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-D8KW-BVXD-WR53-E8XTU,10.0,1.0
1299185776545562670,438065,2017-12-19 14:01:18,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-7UYN-URW9-FAJD-3DRG7,10.0,1.0
15330861052502255238,438046,2017-12-19 13:00:04,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-2J7B-2LJK-DRK3-HZR46,10.0,1.0
17506368756844806976,438044,2017-12-19 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,100.342,1.0
15037174577196479624,438000,2017-12-19 10:10:39,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FUYS-HS5X-FCGZ-HXE7C,10.0,1.0
11729997243000082221,437927,2017-12-19 04:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,730.238,1.0
9309471407066746806,437759,2017-12-18 17:39:42,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-W76V-GME5-N94Z-EVLHF,10.0,1.0
10902375833447445122,437659,2017-12-18 10:47:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,104.255,1.0
3048729574760892892,437615,2017-12-18 07:56:39,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-9DEA-22SK-MJ8E-2JR5Q,10.0,1.0
16864110207933992299,437545,2017-12-18 03:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,330.034,1.0
10197194473131199580,437483,2017-12-17 23:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,269.862,1.0
13696836409132151823,437445,2017-12-17 20:13:51,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-E9X2-BMAC-JGCZ-4N596,10.0,1.0
13749457637553891374,437445,2017-12-17 20:13:51,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-9G8J-TMXN-R8M8-BH2C5,10.0,1.0
6715458806511036101,437389,2017-12-17 16:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,104.872,1.0
10305585431153624666,437374,2017-12-17 15:34:10,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-GM8B-LF8Q-F9Q5-DPNB3,10.0,1.0
6957883637066862425,437357,2017-12-17 14:42:18,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-QH6D-9HYK-SQ3Y-GUNF6,10.0,1.0
9234673728553967838,437315,2017-12-17 11:49:16,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-EZW9-JK5K-2ZD2-HB2T9,10.0,1.0
9517474618244316576,437268,2017-12-17 08:48:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,113.176,1.0
16196514079221930857,437138,2017-12-16 23:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,455.492,1.0
5192974900676234923,437130,2017-12-16 23:32:23,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-5CXE-7SDK-KABF-BUNF8,10.0,1.0
3472573962974292153,437054,2017-12-16 18:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,102.041,1.0
7212335780948538428,436903,2017-12-16 08:30:01,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-62HY-LPQD-RAAE-HJGD2,10.0,1.0
7383656682388360178,436903,2017-12-16 08:30:01,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-5H2Y-FJ89-SUYW-68V9T,10.0,1.0
9775432907300498027,436896,2017-12-16 07:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,119.871,1.0
2605259525147252212,436869,2017-12-16 05:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,131.638,1.0
8374182367916269850,436817,2017-12-16 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,388.885,1.0
14330332067028313835,436740,2017-12-15 21:22:24,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-KE4E-L86G-T75X-FQFUB,10.0,1.0
15985881910608682044,436736,2017-12-15 21:09:42,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-6TJP-PFC8-WK2R-E8B9Y,10.0,1.0
10031838000921649329,436630,2017-12-15 13:58:08,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-VTY9-HQWX-39EY-EC4EJ,10.0,1.0
16013869455417558134,436533,2017-12-15 07:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,102.14,1.0
10970632217196856313,436407,2017-12-14 22:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,618.952,1.0
7042361516977634938,436310,2017-12-14 16:15:06,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-LJHQ-ZXUL-NR2B-7M4ZX,10.0,1.0
3636236102933591699,436291,2017-12-14 15:23:00,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-6NZS-DLTH-TQYU-AADP4,1000.0,1.0
12554796232802269607,436162,2017-12-14 06:32:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,153.689,1.0
16479764167101540476,436159,2017-12-14 06:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,104.727,1.0
15174763527573812791,435986,2017-12-13 18:53:48,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-LT2X-PLFQ-WQ2V-EGSFN,10.0,1.0
3950219730946137591,435931,2017-12-13 15:03:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,104.327,1.0
6952610519258016271,435858,2017-12-13 10:26:29,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-EZRQ-VN8A-DKMD-88RTE,10.0,1.0
10999170423532182753,435702,2017-12-12 23:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EMXC-3PFB-J8HQ-GJ9HZ,411.55,1.0
