ID,Height,timestamp,Type,From,To,Amount,Fee
176779057219243246,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,12.25666009,1.0
5594883993192646357,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,21.32318307,1.0
9932707194043433063,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,21.71826677,1.0
15774160357555825664,390061,2017-08-07 07:49:57,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-HK9D-P74Q-XDEJ-D6PGM,163.0,1.0
18425739345216353769,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,16.34316082,1.0
7294284879832662289,390052,2017-08-07 07:20:32,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5752061435421068968,389999,2017-08-07 03:59:38,Ordinary Payment,S-HYLU-7WH5-3RAA-HWS6F,S-TQHJ-U6H7-UVUG-H6FZL,1.0,1.0
3914955288456809144,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,37.50950745,1.0
3188960634382669045,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,23.64725776,1.0
14874732580093497969,389383,2017-08-05 10:46:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,15.47711739,1.0
2015497891627090815,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-TQHJ-U6H7-UVUG-H6FZL,0.0,1.0
6786249467576236587,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-TQHJ-U6H7-UVUG-H6FZL,0.0,1.0
7156939557275094912,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,16.28405116,1.0
6118767713012181848,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,27.26494438,1.0
11573727247557624995,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,16.87258327,1.0
11894723800490918320,388589,2017-08-03 05:17:31,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-HYLU-7WH5-3RAA-HWS6F,1.0,1.0
15722464195876981878,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,14.52913515,1.0
1601909816029366890,387625,2017-07-31 12:20:26,Reward Recipient Assignment,S-TQHJ-U6H7-UVUG-H6FZL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1201284622230252448,387624,2017-07-31 12:17:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TQHJ-U6H7-UVUG-H6FZL,1.0,1.0
