ID,Height,timestamp,Type,From,To,Amount,Fee
4261364564604913210,947207,2021-11-09 21:45:45,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
9297891479270576687,947202,2021-11-09 21:25:29,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
932448222069934056,947202,2021-11-09 21:25:29,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-N3QN-FCMF-2XMJ-5LRYU,1111.2,0.0294
15009440719330648709,947054,2021-11-09 11:36:27,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
8766268396553777731,947054,2021-11-09 11:36:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,11.10878,0.02205
5420605139849400420,946874,2021-11-08 23:27:49,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,1212.0,0.0
8845740661065548211,946874,2021-11-08 23:27:49,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BTFG-BCE6-9927-D4GPE,9.0,0.0
488183618119561791,946874,2021-11-08 23:27:49,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,3.064105,0.0
17858988902369198929,946873,2021-11-08 23:25:17,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
9473895508313214962,946843,2021-11-08 21:26:23,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,1212.2,0.0294
1616795517814346586,946843,2021-11-08 21:26:23,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
3940306631188363956,946840,2021-11-08 21:12:48,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
4887374471057781234,946840,2021-11-08 21:12:48,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,12.10878,0.02205
4565462906736284288,946820,2021-11-08 19:50:00,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,4949.0,0.0
15492370096435734291,946820,2021-11-08 19:50:00,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BTFG-BCE6-9927-D4GPE,36.75,0.0
15698350086750460621,946820,2021-11-08 19:50:00,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,12.314105,0.0
3614066978560338129,946819,2021-11-08 19:46:27,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
13308837445590599950,946642,2021-11-08 08:03:39,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
7555085397345171736,946642,2021-11-08 08:03:39,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,4949.2,0.0294
10083756493709520118,945060,2021-11-03 22:29:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,49.10878,0.02205
16164918847446533461,945060,2021-11-03 22:29:05,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
9539669619877104883,945045,2021-11-03 21:33:09,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,2020.0,0.0
17177929605579252788,945045,2021-11-03 21:33:09,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-CKK2-QZZM-ATUE-D8DT5,15.0,0.0
8985261464483582958,945045,2021-11-03 21:33:09,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
11386801915981722328,945044,2021-11-03 21:31:17,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
9261300258810307440,944905,2021-11-03 12:11:18,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-N3QN-FCMF-2XMJ-5LRYU,2020.2,0.0294
2317713062603462846,944905,2021-11-03 12:11:18,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
11900586714000814273,944894,2021-11-03 11:25:42,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,20.10878,0.02205
16841834232805288162,944894,2021-11-03 11:25:42,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
13079163956853977464,944099,2021-11-01 06:29:07,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,2121.0,0.0
6682047800761544616,944099,2021-11-01 06:29:07,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-SMDB-AW6B-959F-GXQAK,15.75,0.0
15319955805742314295,944099,2021-11-01 06:29:07,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,5.314105,0.0
3184348696950997747,944098,2021-11-01 06:26:21,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
11702958750744442074,943840,2021-10-31 13:15:05,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-N3QN-FCMF-2XMJ-5LRYU,2121.2,0.0294
2491934000166516920,943840,2021-10-31 13:15:05,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
12193860139421118488,943497,2021-10-30 14:22:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
15376800579491701358,943497,2021-10-30 14:22:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,21.10878,0.02205
2569469787970578450,942873,2021-10-28 20:46:31,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,2323.0,0.0
15649373555992988279,942873,2021-10-28 20:46:31,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BTFG-BCE6-9927-D4GPE,17.25,0.0
16355970947208281441,942873,2021-10-28 20:46:31,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,5.814105,0.0
5926845439429938969,942872,2021-10-28 20:42:00,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
10948660471419866603,942589,2021-10-28 01:46:37,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
13427202177417853497,942589,2021-10-28 01:46:37,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-N3QN-FCMF-2XMJ-5LRYU,2323.2,0.0294
11829408745318860576,937416,2021-10-13 16:20:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,23.10878,0.0588
4701207802503322612,937416,2021-10-13 16:20:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.06615
11420572837423106244,937182,2021-10-13 00:51:34,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,98980.0,0.0
8889604144100529229,937182,2021-10-13 00:51:34,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-GBQ6-ZHHN-5TSQ-5URAM,735.0,0.0
14150888350537459222,937182,2021-10-13 00:51:34,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,245.064105,0.0
1163530307724140898,937181,2021-10-13 00:46:23,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03675
11717812978988546635,937179,2021-10-13 00:36:29,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,98980.2,0.06615
4753261905003618442,937179,2021-10-13 00:36:29,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0588
15412016510184809869,936513,2021-10-11 04:16:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,980.10878,0.03675
1605246714143480046,936513,2021-10-11 04:16:41,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0441
8328422374441085161,936394,2021-10-10 20:22:44,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,101000.0,0.0
15924360337738894745,936394,2021-10-10 20:22:44,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BRUT-USBV-JU89-BR2H6,750.0,0.0
7995162128436060349,936394,2021-10-10 20:22:44,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
12454249996019806219,936393,2021-10-10 20:17:59,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.05145
6678168601525911995,936388,2021-10-10 19:56:44,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-N3QN-FCMF-2XMJ-5LRYU,101000.2,0.0588
12469989851161187539,936387,2021-10-10 19:52:42,Arbitrary Message,S-BRUT-USBV-JU89-BR2H6,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.05145
11665656006061792621,936002,2021-10-09 18:19:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,1000.12348,0.0294
13498462132699810466,936002,2021-10-09 18:19:09,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03675
