ID,Height,timestamp,Type,From,To,Amount,Fee
4203177785590551618,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-S7P2-GDK3-EXC7-8LYSP,0.3,0.02
5076100577953277815,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HH3R-8EZP-XCC5-AFCRP,0.3,0.02
5832647745440740494,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5KTE-VR9A-NNJR-4E27J,0.3,0.02
5862873616895436546,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QJ7W-QLL4-TMNJ-72V93,0.3,0.02
6404103675685883664,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-79C6-LC9F-AJV8-32JR5,0.3,0.02
7464126037099960434,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YA9N-ZF82-4XLA-FYCNN,0.3,0.02
8062596627641727710,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UQT6-6Y58-VNAU-DFC93,0.3,0.02
8672017946065399592,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5NUN-VT2N-92WT-22BYJ,0.3,0.02
9731605747478802886,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NMEV-B4ZL-3SLU-EYJ62,0.3,0.02
9860583518843329723,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WGWL-RASW-K6BD-5Y2E9,0.3,0.02
10144540664930318104,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-B6ZM-C4H8-LYLM-CYCJR,0.3,0.02
10963592149372428440,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-F26C-NVUX-NLAY-2UFGH,0.3,0.02
11096367083493308588,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-2UFQ-5DT5-9SP3-4LSEY,0.3,0.02
12087192084864581207,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-76DV-Z7PP-YZU7-8ZVS4,0.3,0.02
12872229064425289794,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-68QM-5M6Q-6DL3-2MVKK,0.3,0.02
15671560975279403322,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-57Q6-EAPD-BGCV-8QPTN,0.3,0.02
15903340651957935215,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UP32-Q5YC-2FQX-9T2MR,0.3,0.02
17246537976671454147,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9G7D-CJMN-BJX7-73TGK,0.3,0.02
17855924165439932792,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GUWE-EBW3-P7L4-HZREU,0.3,0.02
17873812502576786820,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-G5XQ-TFSD-ZEPG-GY6P9,0.3,0.02
18407143421669939673,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7RX2-UWUD-MUNL-6CWH4,0.3,0.02
780013115882658452,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-335V-Z553-3S2V-98QYD,0.3,0.02
787824963394856737,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GUWE-EBW3-P7L4-HZREU,0.3,0.02
1420171177111558109,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-J63P-NZXE-NJEW-8HTCB,0.3,0.02
3008873062420425942,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TET9-RBPZ-W8MZ-39EQ6,0.3,0.02
3971175754458643002,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5N8S-5M9D-V63N-5RRGB,0.3,0.02
4012589024569827966,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3KY6-UDTD-JPYJ-6UQZY,0.3,0.02
4779879816535925760,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-236E-FVX5-YYYP-9LHBD,0.3,0.02
5619604190764732810,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6YET-AJTQ-AATT-8PGJZ,0.3,0.02
6952110039133326603,1031244,2022-07-01 11:36:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-34ZK-2B9G-QG5U-4CCXH,0.3,0.02
10770553267770441425,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HHS8-JEBT-3LBL-7QRPR,0.3,0.02
11239199402763675121,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-F6MX-HSQE-BCXM-ADATJ,0.3,0.02
11294601981164835320,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8GB2-ARDS-QMFH-B7BX5,0.3,0.02
11478300917316491534,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6WTG-K4CY-4VTD-7HJBP,0.3,0.02
11487617177760726026,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EVYK-E74C-CXS3-CJBMM,0.3,0.02
13101275611859262044,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8XBQ-3GLJ-KPCV-H9PZQ,0.3,0.02
13129682429401857701,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-22KC-7E49-3FWS-9U862,0.3,0.02
15579670193675093625,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9LV8-2WUR-AZCP-8SRCD,0.3,0.02
16877625162827288984,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8S3L-T3BS-D82N-ALJ9S,0.3,0.02
16945634997430750329,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NF2V-8FD9-XAMP-HB9D3,0.3,0.02
1153452097530296539,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5KTE-VR9A-NNJR-4E27J,0.3,0.02
1257663218892334435,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FVDH-7SPR-CF6G-4A9RD,0.3,0.02
1611756915457866073,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3PMF-PSLS-KDTG-FYGM8,0.3,0.02
5701648504947375602,1031243,2022-07-01 11:34:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PRJF-PBBZ-W3LP-5SEE8,0.3,0.02
11144028752435456733,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
12170714854045199944,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
14043004084598714366,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
16738707558970650005,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
16831080566888776772,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
2959184855562220261,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
4663202744346060513,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
7675144271664964826,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
8787535399906067081,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
8916732954309829869,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
6258229200272321135,1025437,2022-06-15 08:12:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3XZ9-DBJB-9JXP-A5N2B,65.16515,0.00735
3774784023270759296,1025435,2022-06-15 08:03:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DSHS-R68W-E9PC-ENL4Z,32.4,0.02205
9689948230736525012,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XYHF-A3YC-G8L8-AF3TX,0.3,0.02
10278540045225148046,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-A7E6-MYD3-PU5N-BBGQC,0.3,0.02
10601418762425811147,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-62DA-AF57-E73H-DMA46,0.3,0.02
10986872096422402273,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EFCJ-HY9B-ZSKK-G6HPX,0.3,0.02
11427554707996223042,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VCQB-K7ER-DK5E-5BYHR,0.3,0.02
11822120641539083581,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5G5C-FUAB-SA39-B3E72,0.3,0.02
12976288231988861082,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JJB2-7369-8RDU-H6JW9,0.3,0.02
13197674967459045481,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-584Q-MA6Z-DM6K-B89HJ,0.3,0.02
15393990327935296136,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3V53-BM2F-5V78-G5W6Y,0.3,0.02
15756706214794909771,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
16238084555381041896,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4QYG-SEBT-5ARU-GAESV,0.3,0.02
325842895775440775,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SNQ9-ZRAF-CNSA-E5QX5,0.3,0.02
1184647041899472772,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RZXT-7QBN-E5J9-D4DCQ,0.3,0.02
2469880963052568293,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-R72T-2MQ8-TDUN-AM5HL,0.3,0.02
2787696639885776518,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EGAA-JSWG-2MPW-4KESM,0.3,0.02
2902887100886054346,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RPYZ-MP8Z-G86Y-BKJFD,0.3,0.02
4217743817507778946,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UTAT-6YRW-8SNJ-28PAL,0.3,0.02
6035365432828087504,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XMR9-7SGE-M3QK-8WCHD,0.3,0.02
6537439862828852394,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-24NR-2MQH-XB7G-26UQA,0.3,0.02
6927516139839403524,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NJKW-BSQQ-UAN9-6MRQK,0.3,0.02
6983367889112985445,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-T75U-AXSC-MG5D-4U9P4,0.3,0.02
7057853690678773210,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-P5NA-JSDC-PN63-5LYJY,0.3,0.02
7127807700642143183,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-KC5C-429W-9FSD-57EPA,0.3,0.02
10163358023643628959,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
10975810076877893131,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CGKJ-EJ22-V8NQ-57STA,0.3,0.02
11163145949565476748,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4W3Y-2GAC-LCEH-6QBFR,0.3,0.02
11494543620408465565,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
11610180874779219770,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
11856391311386212066,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
12052980830337674001,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DU52-G79Z-HCKH-6EKW7,0.3,0.02
12157467417692985388,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-APLW-Q9XQ-S2ML-CZLB3,0.3,0.02
12925815345718565985,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CYQP-76BV-CVH6-EAT5G,0.3,0.02
13211154274403060880,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
13582703319242347393,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
13699241687016158724,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GSS9-TJDJ-Y5V9-5SHF7,0.3,0.02
13705321515752493180,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5QR4-K4EB-F2YN-H5PWJ,0.3,0.02
14561329914978835135,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
15932037439130129810,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
16591936230229260656,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5EFJ-QCSQ-M634-6PUKR,0.3,0.02
16639893784295593550,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DRDZ-HJLM-8UQD-DHKDC,0.3,0.02
16830680995663570703,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TQ4V-AE5P-5UK9-FW994,0.3,0.02
17101551480953075790,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FFHZ-QU2Y-VMBB-ATWRV,0.3,0.02
17130829775587114547,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
17745211097527924239,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
17766542089472077298,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-47WB-UANV-CHLG-5682J,0.3,0.02
18170057682941854388,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QHQE-US58-UADM-FRVVE,0.3,0.02
1150448856553236841,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
1389739663430720426,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
1501742718674456666,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
2595319420452242848,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-348R-B396-YQ6U-4HC2W,0.3,0.02
3954040534157214092,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-V9MD-28B4-T69R-2ZF9V,0.3,0.02
4328405853008677056,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9PTW-D6S8-E4TG-H6N29,0.3,0.02
5404065308694283221,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UNG9-3PPF-4XX7-5HQYM,0.3,0.02
6122072926110533792,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JE9U-A8EL-DGC5-8T58A,0.3,0.02
6766574012120649021,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-968R-BRZF-GK8V-59N9L,0.3,0.02
7106017126828633802,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RKPG-XUDL-C79A-9L3N3,0.3,0.02
7336596897511545320,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GRVY-93PY-PD6C-57SA5,0.3,0.02
7415253268751114246,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
7751266633101372761,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
7941111557734204250,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
8534686894389975637,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-K4ZD-N6Z9-ANKS-2NPCE,0.3,0.02
8620029829527072122,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3WBJ-SDVY-QQRU-DPLU5,0.3,0.02
11744991780198545923,1012805,2022-05-11 05:47:35,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
16380788938854198851,1012805,2022-05-11 05:47:35,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7QNJ-NNMR-8W75-DNUQD,0.3,0.02
2176589011022408685,1012805,2022-05-11 05:47:35,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
16571471996602093902,1011713,2022-05-08 04:34:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3XZ9-DBJB-9JXP-A5N2B,39.79265,0.00735
11015683719356514899,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-K44A-63VU-FPMK-FPF3N,0.3,0.02
11237886385716627508,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-T75U-AXSC-MG5D-4U9P4,0.3,0.02
11377429843979988658,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
13170950915824386806,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-MECM-A5DA-CRZZ-4J4YF,0.3,0.02
14199339542637269783,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7YK9-9W6Z-DL74-EV8SV,0.3,0.02
14909564157914619774,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U9EZ-89M5-RKT8-EGRNL,0.3,0.02
14923663198513211313,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-R8CE-ZERT-323C-5YXG4,0.3,0.02
16507068104616522557,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GSLL-SAGY-2RNF-G5VB5,0.3,0.02
17557980656112807366,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JKUD-5GH3-YGA8-CM3R4,0.3,0.02
308895424442069619,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6AGD-U3MR-69YY-4TWQF,0.3,0.02
1429734639815909574,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-M7U9-TXHP-RR8T-DG9MY,0.3,0.02
2172323495013369344,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
2545137823476703575,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
3603774577270736189,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NPWL-4JYJ-6F3H-8WRS2,0.3,0.02
4758611295433140386,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7QNJ-NNMR-8W75-DNUQD,0.3,0.02
5050696260741193163,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U32U-NZSE-NLRJ-D3GAQ,0.3,0.02
5077240918807059980,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZZXN-8KWK-F54U-4HSZG,0.3,0.02
5137607871607963550,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZMBE-FSSG-67V9-AN7H7,0.3,0.02
7888184509070339767,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TT8T-ZWE4-UTQH-FAT33,0.3,0.02
8377479304016223222,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
8674798131976629591,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
9034704576079216171,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
10348823921373145079,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-968R-BRZF-GK8V-59N9L,0.3,0.02
10393437218730630907,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
10547366856023681234,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
11713304888376673758,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-P5MA-XG7Y-GDGX-ASJLU,0.3,0.02
12274615253586120008,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
12282998371011019705,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
12496132047719941002,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GBE4-F8G5-9UQA-ABQMA,0.3,0.02
12579484003946795969,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
12801633652187639216,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
13908854809210834270,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
14413355429068316826,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
14799165704280321699,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
15151282997045897179,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
