ID,Height,timestamp,Type,From,To,Amount,Fee
5335125877456192622,857696,2021-03-06 01:29:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.0147
8316181204116092212,857695,2021-03-06 01:26:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.41148621,0.1
3540501245672095518,853740,2021-02-23 01:33:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.00735
9396361540443110654,853730,2021-02-23 00:57:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.00523404,0.1
2938078081635846743,845601,2021-01-31 10:36:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.02205
11308899266616347397,845599,2021-01-31 10:27:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.65760044,0.1
7415250037936368036,839830,2021-01-15 09:33:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.00735
13599056759593870818,839823,2021-01-15 09:04:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.61149611,0.1
17145274004135016527,836974,2021-01-07 11:55:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.00735
13666771458583731863,836969,2021-01-07 11:33:53,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,217.96958819,0.1
2560660768976048256,836942,2021-01-07 09:45:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.02205
6098823824425467524,836941,2021-01-07 09:41:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.9240153,0.1
18105311545985348251,832231,2020-12-25 06:38:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.0294
706430528169868660,832224,2020-12-25 06:11:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.54861994,0.1
956119000317457330,828372,2020-12-14 13:05:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.00735
11126190200272236663,828363,2020-12-14 12:32:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.10587891,0.1
17825113466187925399,825678,2020-12-07 01:18:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.0294
17060144726366047661,825677,2020-12-07 01:14:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.9344188,0.1
2589954545192370564,825113,2020-12-05 11:43:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.00735
18005863447710126992,825103,2020-12-05 11:04:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.80466544,0.1
17155997022781077253,822054,2020-11-26 23:34:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54H5-YRZE-MV9V-C38DV,0.0,0.00735
15560600742290280675,822050,2020-11-26 23:17:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.87247366,0.1
4639762682432752154,819615,2020-11-20 04:58:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54H5-YRZE-MV9V-C38DV,0.0,0.03675
17627103862294685732,819614,2020-11-20 04:53:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.21582739,0.1
15685646535752915757,816534,2020-11-11 15:21:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54H5-YRZE-MV9V-C38DV,0.0,0.02205
6687331462456842037,816532,2020-11-11 15:12:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.87776221,0.1
8651549075025389672,814728,2020-11-06 14:44:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.78592654,0.1
6355569244156869631,813743,2020-11-03 20:58:33,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,201.74435093,0.1
16608046478654006310,813475,2020-11-03 03:08:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.40625255,0.1
17323150408358571275,807914,2020-10-18 15:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.25893368,0.1
9251139958678134172,800302,2020-09-27 11:41:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.13063012,0.1
17109950446489128243,796888,2020-09-17 23:49:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.53389618,0.1
8988777262980476270,791457,2020-09-02 21:24:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.2864542,0.1
18345440304595806855,789829,2020-08-29 10:10:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.00310834,0.1
6580908440267828514,788141,2020-08-24 15:53:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.5051827,0.1
6465305141174525304,787084,2020-08-21 17:13:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.88468549,0.1
4438081865291166875,780910,2020-08-04 13:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.83520767,0.1
6221520793698490984,776064,2020-07-22 01:58:19,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,207.91960253,0.1
1117253366962695694,775988,2020-07-21 20:55:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.30471664,0.1
1619756111799233562,771547,2020-07-09 12:31:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.04369649,0.1
1915189259298154540,766823,2020-06-26 09:18:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.01710065,0.1
11952763370065626553,764786,2020-06-20 17:51:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.52002603,0.1
1865969106256541369,760049,2020-06-07 11:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.8343516,0.1
961298281145751866,748048,2020-05-04 22:38:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.76873805,0.1
809483433529501595,742758,2020-04-20 02:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.80949755,0.1
9384672278624783946,740776,2020-04-14 14:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.78379058,0.1
4496534540086591416,733114,2020-03-24 03:44:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.93768494,0.1
6533582888613599998,727347,2020-03-08 00:53:32,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,218.97907845,0.1
14381304028210629294,727322,2020-03-07 22:51:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.35289953,0.1
3401705537315841670,724299,2020-02-28 11:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.94284389,0.1
8537261578130142380,719470,2020-02-14 23:33:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.33839569,0.1
12820647317756753069,713925,2020-01-30 11:04:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.04111948,0.1
13452688540509356464,711559,2020-01-23 20:15:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.06276595,0.1
14429071548950066133,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.20231902,0.1
865986539643710870,707567,2020-01-12 16:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.25622831,0.1
11519798748484053609,704043,2020-01-02 20:03:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.29476961,0.1
11129282055839993258,701402,2019-12-26 10:39:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.58773697,0.1
13573730307590135600,700138,2019-12-22 21:17:03,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,207.9881641,0.1
6409890456830674937,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.02175499,0.1
1282643587201346684,696895,2019-12-13 19:33:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.16623912,0.1
15074174682294207343,693900,2019-12-05 10:24:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.82371389,0.1
18203637138116332084,689709,2019-11-23 17:18:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.9352706,0.1
15786837606663541939,685407,2019-11-11 16:04:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.66892404,0.1
8202752847701067548,681250,2019-10-31 01:19:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.8613874,0.1
10040237359251448123,678738,2019-10-24 00:11:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.41408973,0.1
5130099194241517326,676229,2019-10-17 00:14:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.74289765,0.1
5091156942195382836,675215,2019-10-14 04:08:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.45388668,0.1
2180617862155331872,671570,2019-10-03 23:10:24,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,208.9866416,0.1
10270050430328168916,671499,2019-10-03 18:05:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.04760428,0.1
12392594571141532034,671499,2019-10-03 18:05:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-54H5-YRZE-MV9V-C38DV,0.0,0.0588
137602648583670208,671499,2019-10-03 18:05:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-54H5-YRZE-MV9V-C38DV,0.0,0.06615
9706374088097031846,669825,2019-09-29 02:04:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.34623418,0.1
13379626527879345067,669057,2019-09-26 22:40:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.5351462,0.1
1713838907121782283,666211,2019-09-18 23:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.07713272,0.1
666701921711152717,664443,2019-09-14 00:17:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.08862306,0.1
5494003343778086163,661855,2019-09-06 18:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.36337293,0.1
234216642124490537,660463,2019-09-02 21:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.17149664,0.1
7935402384490204896,657358,2019-08-25 04:41:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.63033828,0.1
3904535443865583004,655986,2019-08-21 08:07:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.82669331,0.1
11498399557860582477,654669,2019-08-17 15:57:16,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,215.50984654,0.1
5268101667487260577,654528,2019-08-17 06:35:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.74209407,0.1
6609450657440702504,653098,2019-08-13 06:23:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.16040673,0.1
9950147932368376006,652015,2019-08-10 06:05:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.84590424,0.1
13745684633804612626,650317,2019-08-05 12:15:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.85903408,0.1
16735264831396003513,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.34095739,0.1
5072954965751472143,647940,2019-07-29 20:31:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.1813674,0.1
12908037940715513342,646938,2019-07-27 01:27:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.74755893,0.1
12488262818751356469,646233,2019-07-25 02:01:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.44520665,0.1
3204277117915924741,645044,2019-07-21 18:28:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.28731705,0.1
12826196146226814035,644014,2019-07-18 21:14:51,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,210.56296398,0.1
6002815044814237211,643987,2019-07-18 19:42:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.54370307,0.1
5400427648700264159,641979,2019-07-13 04:35:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.00904547,0.1
12083596271165667928,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.98934367,0.1
12116559977730374406,640553,2019-07-09 05:12:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.04500905,0.1
4529384855520557056,637539,2019-06-30 18:16:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.35712532,0.1
18122673843688609350,635407,2019-06-24 19:13:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.22929675,0.1
6017076226687805463,634156,2019-06-21 07:05:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.6546835,0.1
13867627087661607960,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.44685206,0.1
1702106448145806245,630760,2019-06-11 19:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.38790509,0.1
4264183770364222111,630551,2019-06-11 05:03:29,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,213.23524385,0.1
3911827899416640496,630218,2019-06-10 06:44:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.79201942,0.1
10009577316010847223,629531,2019-06-08 09:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.97768274,0.1
15508479826482571516,627516,2019-06-02 17:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.48309961,0.1
6778899041979882233,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.31320132,0.1
5912671772332133615,625928,2019-05-29 07:11:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.58722832,0.1
16754681895919552754,625254,2019-05-27 09:39:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.8666806,0.1
1938866393635633385,623928,2019-05-23 16:22:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.89819195,0.1
11159096301632474862,623368,2019-05-22 03:02:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.18286204,0.1
383808435556566765,622302,2019-05-19 03:29:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.23427785,0.1
4226653115295370501,621415,2019-05-16 15:40:02,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,216.54439429,0.1
14393094027576075657,621339,2019-05-16 10:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.53512541,0.1
4203478990404404878,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.54603226,0.1
2787888786167971833,619975,2019-05-12 15:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.2679741,0.1
12819221829384238293,618537,2019-05-08 15:08:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.96559049,0.1
12979452112491962544,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.51157402,0.1
2225556815539575309,616225,2019-05-02 03:49:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.27756933,0.1
16577189791926137815,615809,2019-04-30 23:59:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.26995207,0.1
7864163658843139048,614959,2019-04-28 14:43:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.92351053,0.1
13213613223354552915,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.34706608,0.1
13285508351513031477,613685,2019-04-25 01:15:39,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,212.22497625,0.1
7932498754336286185,613657,2019-04-24 23:27:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.88528565,0.1
1008638631899240145,612900,2019-04-22 20:40:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.32265711,0.1
16399001037196732802,612227,2019-04-20 23:29:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.49349822,0.1
10187608452106797726,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.54174693,0.1
18118652642647346320,611143,2019-04-17 23:29:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.37330671,0.1
1418531703672474696,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.69772368,0.1
3026534369903422706,609363,2019-04-12 23:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.42343707,0.1
12319198930760653501,608479,2019-04-10 12:09:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.80999972,0.1
8564573591871631078,607420,2019-04-07 13:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.77732116,0.1
14183672201608111169,606549,2019-04-05 02:24:31,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,210.92375299,0.1
802505520314627470,606477,2019-04-04 21:36:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.12237393,0.1
2773245808758080567,605775,2019-04-02 22:36:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.80608083,0.1
17443965887345107928,605133,2019-04-01 03:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.71211237,0.1
4696387976663991443,603647,2019-03-27 23:14:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.55753653,0.1
4786274921065558538,602841,2019-03-25 17:20:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.21416582,0.1
1722578010305972415,601806,2019-03-22 19:29:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.68409959,0.1
8575809495070136546,600537,2019-03-19 06:32:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.21640248,0.1
13941218350425147764,599629,2019-03-16 16:57:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.42926127,0.1
18324839553358890310,599161,2019-03-15 09:52:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.28172017,0.1
15319682667073380492,597927,2019-03-11 22:57:39,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,210.44787543,0.1
1073387550565339582,597848,2019-03-11 17:28:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.57790082,0.1
12692311232309111722,596761,2019-03-08 16:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.1104629,0.1
12453402292531770814,596478,2019-03-07 21:22:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.63170223,0.1
2265487359172920305,595230,2019-03-04 09:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.28899586,0.1
17997354361997554386,594158,2019-03-01 09:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.32112974,0.1
4706337418692048607,592766,2019-02-25 12:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.26528918,0.1
3854592596293050221,591446,2019-02-21 20:10:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.75468419,0.1
13287188744088593914,590561,2019-02-19 08:30:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.62265594,0.1
6715334963226666558,590203,2019-02-18 08:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.97505457,0.1
16916176862307399707,589046,2019-02-15 02:26:54,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,218.62076215,0.1
2083175775589731690,589032,2019-02-15 01:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.85587791,0.1
12768251692066799504,588369,2019-02-13 05:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.35146376,0.1
16982310387557753876,587799,2019-02-11 14:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.27798697,0.1
8042471563844779486,587370,2019-02-10 09:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.90009632,0.1
13294720352509281142,586187,2019-02-07 02:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.82045585,0.1
3763175582807375988,584949,2019-02-03 15:17:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.88229167,0.1
7743624854315442308,584054,2019-02-01 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.434533,0.1
7176636218117150271,582984,2019-01-29 02:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.51457568,0.1
14566946447514890962,582276,2019-01-27 03:14:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.68348099,0.1
17179224305897631717,581225,2019-01-24 05:09:51,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,216.9174498,0.1
15637410268918266683,581197,2019-01-24 03:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.96175774,0.1
5666036256116923695,580365,2019-01-21 18:52:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.62497552,0.1
17195447267843906597,579951,2019-01-20 15:02:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.85480031,0.1
