ID,Height,timestamp,Type,From,To,Amount,Fee
16950696265689317727,269544,2016-09-03 18:17:18,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2127.0,1.0
10952844913687726217,268411,2016-08-31 13:28:52,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2185.0,1.0
10522051026213419703,268409,2016-08-31 13:21:29,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2186.0,1.0
15539662483189740429,268360,2016-08-31 10:00:46,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
8656815407786978033,268354,2016-08-31 09:47:08,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,4500.0,5.0
646197916604840637,267400,2016-08-28 17:46:14,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5771.0,1.0
13841996863348035562,267396,2016-08-28 17:38:30,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5772.0,6.0
5219757686881352278,267280,2016-08-28 09:54:04,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
10108796797992250691,267276,2016-08-28 09:40:18,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1580.0,1.0
18311988787870298329,267275,2016-08-28 09:38:21,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,175.0,1.0
18167794278373006103,267274,2016-08-28 09:34:43,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,292.0,1.0
4097063076208709568,267274,2016-08-28 09:34:43,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,624.0,1.0
5911098602954963087,267273,2016-08-28 09:31:39,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,665.0,1.0
8686847953652721995,254133,2016-07-22 08:36:04,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
16123671681767111880,254131,2016-07-22 08:31:29,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,303.0,1.0
13451295799105023602,253897,2016-07-21 16:51:27,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
8175587821503254761,253896,2016-07-21 16:43:41,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1044.0,1.0
7846570601236837270,253895,2016-07-21 16:42:18,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,142.0,1.0
5027260203246910294,253728,2016-07-21 05:28:56,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2365.0,1.0
11130923348080837172,253724,2016-07-21 05:13:18,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2366.0,2.0
16225175469090507874,253450,2016-07-20 10:54:47,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1187.0,1.0
9324032355971887880,253444,2016-07-20 10:42:12,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,500.0,1.0
16408859385486929105,253444,2016-07-20 10:42:12,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,688.0,1.0
5002333041850470803,253444,2016-07-20 10:42:12,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,4336.0,1.0
7593138396149591236,253442,2016-07-20 10:19:28,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,4337.0,4.0
12445391543698522136,253392,2016-07-20 07:00:04,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,708.0,1.0
9458938994103190150,253390,2016-07-20 06:56:55,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,709.0,1.0
