ID,Height,timestamp,Type,From,To,Amount,Fee
1839018261148593506,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.78,1.0
5713311116053811145,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.16,1.0
16706718932907501352,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.57,1.0
11528456643088752096,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,78.14,1.0
4847513325836502374,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.07,1.0
3825680747412514445,520979,2018-08-08 14:22:26,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,0.15
8210995804584080849,520977,2018-08-08 14:15:52,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,300.1,0.1
17200242397972916822,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.01,1.0
11867898676836559561,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.23999999,1.0
1262393531989698075,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.23,1.0
15905244780678090121,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.6,1.0
12205553362068310666,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,28.5,1.0
18298863907371035382,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.58,1.0
466714725721358017,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,29.88,1.0
4394992538235650254,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.28,1.0
10905738088736773951,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.99,1.0
7185202716170241105,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.82,1.0
11027495858939241743,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.96,1.0
15806671668030258309,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.38,1.0
4818132316568939045,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.88,1.0
1540145558438213310,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.64,1.0
1325397631463708668,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.99,1.0
11220724914792479358,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,43.78,1.0
8253916790058770649,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.82,1.0
11610880035583574243,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.45,1.0
3854185276446495599,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.26,1.0
12527934710181751015,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,45.72,1.0
13152223739408764190,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.01,1.0
14313232863477017593,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.7,1.0
8723838311371542030,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.18,1.0
16721302415705199078,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.77,1.0
15550489915825091844,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,42.33,1.0
2868261077859393410,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.4,1.0
8692588617444059382,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.6,1.0
3690523862698258456,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.01,1.0
12762861287158584741,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.15,1.0
16146228396671377827,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.63,1.0
17800519603454263144,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,34.72999999,1.0
17762005520713109042,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.80999999,1.0
4505231230822233448,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.89,1.0
9898611514888741631,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.01,1.0
6897903453817406164,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,166.8,1.0
1272295389047408242,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.67,1.0
4610849045174199779,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.54,1.0
17368353081353276646,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.74,1.0
11609065938880531616,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,37.32,1.0
16721942024249084767,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.12,1.0
7269040890326444634,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,83.06999999,1.0
8037621912123548602,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.72,1.0
9322154170814446336,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.17,1.0
9769202956229980749,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.11,1.0
6910566468917386664,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.46,1.0
14021037110665046748,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.03,1.0
17383713933014301662,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.73,1.0
7018438108046660095,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.52,1.0
8301191782796951117,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.51,1.0
306755114370441198,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.14999999,1.0
5888361621442249583,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.82,1.0
3016862466943795311,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.17,1.0
9872834381365877684,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.34,1.0
8222933749841849612,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.09999999,1.0
14430910401462125969,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,85.44,1.0
8216723418490563671,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,76.34,1.0
10228846783221105850,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,208.06,1.0
181773431695467383,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.5,1.0
7218670990421239304,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.52,1.0
16819084450922675817,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.41999999,1.0
11425210461011907066,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,48.58,1.0
8517655208158645602,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.11,1.0
9312556492123124761,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.39,1.0
2876242885703598226,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.73,1.0
4495189037739047588,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.23999999,1.0
12066499667485937501,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.11,1.0
4534837773431358180,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.38,1.0
4894909981833854572,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.64,1.0
13061913585617775144,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.43999999,1.0
5131772601135486244,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.53,1.0
8694183890360138288,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.95,1.0
10800906819056411111,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.04,1.0
15790598212743041391,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.26,1.0
2626075048717219845,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.96,1.0
13409922840750065778,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.43,1.0
9910053222727353119,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.66,1.0
2034119345683429577,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.52999999,1.0
7583672954428181076,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.46,1.0
1245331576803200575,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.18,1.0
4293915531970330676,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.27999999,1.0
11400682020987815791,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.9,1.0
12396849412406107851,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.59999999,1.0
9581139757497492077,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.67,1.0
6299098220757577097,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.3,1.0
9904563123222653652,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.52,1.0
186236604240351208,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.98,1.0
2122011121024560245,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.57999999,1.0
13572210676926618551,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.71,1.0
565667525670616167,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.01,1.0
6046102948903610103,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.74999999,1.0
563976119201999897,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.27999999,1.0
16763030889394947662,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.37,1.0
3014531831150514293,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.95999999,1.0
9864194609146748539,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.16999999,1.0
11714815197724074113,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.08,1.0
15170161913056085651,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.69,1.0
8202088959713269163,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.58999999,1.0
2053377934437312443,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.16,1.0
9640261764551058217,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,42.84999999,1.0
5485326280052350739,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.48,1.0
15488886972553944376,458193,2018-02-13 21:19:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.37999999,1.0
16054256250279681067,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.0,1.0
11590546626549392363,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,58.15,1.0
6987545949656325484,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.04999999,1.0
4997847782257127316,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.22,1.0
101758897071047783,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.53,1.0
323516787056614775,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.22,1.0
17236373630343367668,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.05,1.0
6483662239030038570,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.40999999,1.0
9078406206790285813,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.19,1.0
13888130435401472487,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.33,1.0
7078268311540724843,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,28.71999999,1.0
10475101536008652502,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,41.86,1.0
5898717738490437065,448988,2018-01-19 03:31:06,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
13007466255669958912,448985,2018-01-19 03:18:24,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4495538629122000412,448183,2018-01-16 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,301.11,1.0
2050157935934794711,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,77.05,1.0
10223424124974298873,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,29.18,1.0
13616785300089884821,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.06,1.0
4015481187132473006,446418,2018-01-11 23:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,78.64999999,1.0
4399889877625266008,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.62,1.0
10421071022814090431,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,103.82,1.0
2509202995097540337,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.4,1.0
9043324321437444468,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.96,1.0
11819682963461076067,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,106.66,1.0
4288885156246038680,441769,2017-12-29 22:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,47.58,1.0
6018856458736509600,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,47.06,1.0
13879086564847206715,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.29999999,1.0
12106786784374458142,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,434.37,1.0
10475287338253492473,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.31,1.0
12174903335750028979,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.19,1.0
16460000996732976170,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.26,1.0
10787194100795050031,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,31.06,1.0
16310910940822428575,435695,2017-12-12 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.0,1.0
1971402360399684228,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.79,1.0
15947532823459597575,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.59,1.0
5577742547642740033,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,66.16,1.0
6660812417347272535,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.79,1.0
2499737571369166762,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.19,1.0
6277271798754183079,430247,2017-11-27 17:39:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,31.83,1.0
1391449857272144089,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,39.88,1.0
4869989615562111122,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,45.21999999,1.0
13167686949625156294,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.51,1.0
2056762745433795892,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,570.6,1.0
12266793311572341646,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.48,1.0
2387742687660452602,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.47,1.0
2703373760898587171,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,394.02,1.0
12862097477867198923,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,424.02,1.0
5752191473873742218,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,30.49,1.0
8813567375081358264,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.23,1.0
1197909585790568058,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,156.67,1.0
12290637013723125831,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.66,1.0
13777754603412896033,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.54,1.0
