ID,Height,timestamp,Type,From,To,Amount,Fee
13589832014577444466,376092,2017-06-28 20:27:13,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8105163668002639107,375782,2017-06-27 23:29:24,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RYNP-5CCL-E2GG-HE3HV,0.0,1.0
4296394798778451252,375769,2017-06-27 22:26:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RYNP-5CCL-E2GG-HE3HV,0.44041312,1.0
18441777527311989555,375648,2017-06-27 14:32:57,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RYNP-5CCL-E2GG-HE3HV,0.0,1.0
7003791865930566598,375555,2017-06-27 08:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,1.45096186,1.0
11913491807649604223,375414,2017-06-26 22:50:36,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RYNP-5CCL-E2GG-HE3HV,0.0,1.0
10660251707447620468,375408,2017-06-26 22:24:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RYNP-5CCL-E2GG-HE3HV,2.99096625,1.0
16672213303703554897,375189,2017-06-26 08:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,3.23056944,1.0
15572195088372909138,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3814923444540224415,374828,2017-06-25 07:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,3.07197779,1.0
10829074472727361337,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,1.06396526,1.0
5169577149242532841,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,2.35246977,1.0
10317024554320665134,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.33919716,1.0
7755787508721355444,369254,2017-06-09 17:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,3.90405696,1.0
8300170484523987010,368894,2017-06-08 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,2.38296535,1.0
2734877014115794073,368536,2017-06-07 17:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,6.04494146,1.0
6262176196062499407,368175,2017-06-06 17:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,2.68083657,1.0
15138073973013986166,367804,2017-06-05 16:47:02,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
408900446237121104,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYNP-5CCL-E2GG-HE3HV,1.60884605,1.0
5585982702644073284,366170,2017-06-01 03:04:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYNP-5CCL-E2GG-HE3HV,1.71834133,1.0
11817733967263354799,366052,2017-05-31 19:24:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYNP-5CCL-E2GG-HE3HV,1.0,1.0
2600643830484811413,366052,2017-05-31 19:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYNP-5CCL-E2GG-HE3HV,1.0,1.0
18311190425914222982,365764,2017-05-30 23:48:51,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16365309166786493395,365622,2017-05-30 14:43:24,Account Update,S-RYNP-5CCL-E2GG-HE3HV,,0.0,1.0
9310414867872489468,365315,2017-05-29 17:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYNP-5CCL-E2GG-HE3HV,1.0,1.0
11436124901114030364,365315,2017-05-29 17:17:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYNP-5CCL-E2GG-HE3HV,1.0,1.0
