ID,Height,timestamp,Type,From,To,Amount,Fee
15733308216843401147,449663,2018-01-21 00:46:02,Ordinary Payment,S-4QU4-UCQM-PRZN-4ECP9,S-KAVG-FN9K-YKQC-38YZC,20.0,1.0
15248541902212947066,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,67.10298048,1.0
10512769603008954558,449022,2018-01-19 05:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,82.22960882,1.0
14111945694697326595,448646,2018-01-18 04:27:33,Ordinary Payment,S-KAVG-FN9K-YKQC-38YZC,S-EDNS-NA53-RUYP-4F7TC,5.0,1.0
17498296706233902925,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,116.28027177,1.0
12989743687746340714,448178,2018-01-16 21:26:59,Ordinary Payment,S-KAVG-FN9K-YKQC-38YZC,S-4QU4-UCQM-PRZN-4ECP9,20.0,1.0
5545665787133268285,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,46.80211622,1.0
3366942913590163394,447521,2018-01-15 01:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,13.69091399,1.0
8357961978192240773,447100,2018-01-13 20:37:45,Arbitrary Message,S-DY9N-5BRD-JPHX-HGP7Z,S-KAVG-FN9K-YKQC-38YZC,0.0,1.0
8369124368623097940,447093,2018-01-13 20:10:56,Ordinary Payment,S-KAVG-FN9K-YKQC-38YZC,S-DY9N-5BRD-JPHX-HGP7Z,3.0,1.0
6538384118001204907,447029,2018-01-13 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,68.04969004,1.0
16298638368918029628,446532,2018-01-12 07:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,1004.97638421,1.0
3983765279237120316,446100,2018-01-11 02:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,819.71031569,1.0
14302256430099741181,445697,2018-01-09 22:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,27.53780976,1.0
16654292034803656332,445193,2018-01-08 12:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,25.58302047,1.0
12985042739807223529,444693,2018-01-07 03:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,0.50332334,1.0
6325532637398125011,442534,2018-01-01 02:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,1.58383276,1.0
12987293348491879152,441663,2017-12-29 15:42:14,Account Update,S-KAVG-FN9K-YKQC-38YZC,,0.0,1.0
12584294411714774408,441394,2017-12-28 21:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,0.05090952,1.0
4371328989803152726,440902,2017-12-27 12:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,3.19359561,1.0
4226730709195199548,440399,2017-12-26 02:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,0.01579919,1.0
12724881168198574934,437720,2017-12-18 14:56:47,Reward Recipient Assignment,S-KAVG-FN9K-YKQC-38YZC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15425130566567300674,437696,2017-12-18 13:50:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KAVG-FN9K-YKQC-38YZC,1.0,1.0
