ID,Height,timestamp,Type,From,To,Amount,Fee
5550718642117964716,453901,2018-02-01 20:56:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,510.09401492,1.0
16156089936626177052,452672,2018-01-29 11:03:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,309.96017301,1.0
13763025537506568308,451937,2018-01-27 09:31:16,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16172504756255215262,451915,2018-01-27 07:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,100.70352037,1.0
5723624347801259874,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,115.25229981,1.0
18323292979932350945,451265,2018-01-25 12:05:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,110.89926349,1.0
13245447577300214742,451043,2018-01-24 21:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,115.04099857,1.0
13657456202643961119,450784,2018-01-24 03:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,102.77686255,1.0
5888653110825371081,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,23.92654683,1.0
9350626531979999655,450598,2018-01-23 15:35:54,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2500.0,1.0
13924055749317818328,450591,2018-01-23 15:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,102.15230597,1.0
10402529799792631682,450432,2018-01-23 04:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,45.27207996,1.0
8948368118426399612,450224,2018-01-22 14:19:43,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17808130119488136662,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,47.65276098,1.0
12370523580409320658,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,56.36519326,1.0
21945880415998356,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,73.36374278,1.0
14515016174221575282,449463,2018-01-20 11:17:17,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-W7PZ-4WCW-WBBA-3QXU2,5.0,1.0
15312228894581151308,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,78.05291047,1.0
1447880870799993258,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,676.94146492,1.0
4928964161961544315,448640,2018-01-18 04:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,96.83248382,1.0
13851230782726893812,448342,2018-01-17 08:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,25.98565824,1.0
10789387190755170881,448030,2018-01-16 11:15:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,714.01585353,1.0
16195909884335359044,447866,2018-01-16 00:39:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,13.41268054,1.0
4999640629171907615,447825,2018-01-15 21:38:40,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
259269116639937232,447545,2018-01-15 02:58:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,544.12179115,1.0
13595522310173729132,446300,2018-01-11 15:06:21,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2800.0,1.0
6260164566440133961,446251,2018-01-11 12:00:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,526.24260387,1.0
2273152802300074276,445097,2018-01-08 06:28:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,514.97151575,1.0
9692382606259481092,444860,2018-01-07 14:28:40,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-ATZ5-WYXH-ESUB-8U23C,2.0,1.0
353894590119019970,444646,2018-01-07 00:09:39,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-FJEQ-XCTV-3XVM-DK2DT,5.0,1.0
5918488408743733097,443833,2018-01-04 17:12:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,552.35423588,1.0
15967367371608241209,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,8.2198117,1.0
5792804870434037777,441967,2017-12-30 12:33:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,518.74342348,1.0
8540087886866298835,441038,2017-12-27 21:31:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,547.05660701,1.0
3420541412665012240,440601,2017-12-26 16:18:00,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3750.0,1.0
8945860297774771077,440505,2017-12-26 09:50:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,525.2479808,1.0
6431276769338914717,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,15.09835365,1.0
8584368423780583535,439604,2017-12-23 21:16:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,501.55597127,1.0
17619450188701391461,439198,2017-12-22 18:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,572.38826664,1.0
17139640752884844514,437755,2017-12-18 17:18:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,514.81456918,1.0
5977473086658393955,437122,2017-12-16 22:50:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,514.35701189,1.0
6040678285625615450,436412,2017-12-14 23:07:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,541.10548445,1.0
15584440944784578710,435649,2017-12-12 19:58:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,544.26352644,1.0
2593988477996566323,435262,2017-12-11 18:28:51,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,1.0
4222663142767295570,435262,2017-12-11 18:28:51,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2750.0,1.0
15553251130884196508,434961,2017-12-10 21:55:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,538.52338619,1.0
7088012169234600471,434205,2017-12-08 19:06:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,552.86257486,1.0
2123547136084235155,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,81.03549916,1.0
16756526323930251192,432508,2017-12-04 01:25:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,501.6617158,1.0
3083756532572217113,431982,2017-12-02 14:06:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,546.13068382,1.0
15303538400300086144,430832,2017-11-29 08:40:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,559.31267146,1.0
5286791119815622955,429706,2017-11-26 05:14:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,574.56050225,1.0
12928839906537441444,429102,2017-11-24 13:01:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,551.04177841,1.0
16806387431278964409,428716,2017-11-23 10:42:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,517.03600704,1.0
14620999985588056371,428134,2017-11-21 20:03:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,549.69232245,1.0
16600721477731582766,427569,2017-11-20 05:52:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,566.97364111,1.0
10575569022734329416,426832,2017-11-18 04:31:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,505.44404112,1.0
596724127301879297,426101,2017-11-16 03:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,500.05374482,1.0
16409620369703708910,424882,2017-11-12 17:46:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,526.04666711,1.0
3908584590894547467,423906,2017-11-10 00:03:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,534.03612554,1.0
13001176222408905668,423364,2017-11-08 11:56:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,518.12584105,1.0
10793333045931116189,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,97.29055079,1.0
10120643307491227255,422806,2017-11-06 22:09:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,6.23224055,1.0
5155402119616925652,422512,2017-11-06 02:36:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,19.07068465,1.0
2366626254518279966,422333,2017-11-05 14:54:28,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12969915512780911024,422284,2017-11-05 11:24:40,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6465302710955154999,422220,2017-11-05 07:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,58.05024743,1.0
14562970232456873885,421957,2017-11-04 13:05:49,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11301290883036202415,421856,2017-11-04 06:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,106.89633856,1.0
492669795584295855,421538,2017-11-03 09:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3P9Q-SU3H-ZJX8-DU59U,151.28801294,1.0
4067342584527561367,421231,2017-11-02 12:53:52,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9773358302724097046,421230,2017-11-02 12:38:30,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-HK9D-P74Q-XDEJ-D6PGM,9300.0,1.0
9771626339810979799,420162,2017-10-30 12:50:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,535.1824271,1.0
12937335366949049936,418860,2017-10-26 21:41:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,542.02566765,1.0
13165293802973440840,417372,2017-10-22 17:42:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,523.15829082,1.0
17426433475749320241,416491,2017-10-20 06:38:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,505.24119888,1.0
3262765900435774432,416051,2017-10-19 01:09:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,510.32408868,1.0
16414194050834828871,415483,2017-10-17 11:18:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,549.70072483,1.0
11442001402831481257,414254,2017-10-14 00:31:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,509.63129915,1.0
13875903148437580180,412863,2017-10-10 03:10:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,507.17438725,1.0
16517340715228230847,412146,2017-10-08 03:06:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,513.25311036,1.0
14298430307128157585,411324,2017-10-05 19:55:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,512.4373424,1.0
14274843764099012061,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,43.44910806,1.0
4625147356092719143,410055,2017-10-02 06:23:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,505.49998402,1.0
307830884792991465,409418,2017-09-30 11:18:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,521.23129195,1.0
15957333671183849550,408325,2017-09-27 10:15:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,513.74201895,1.0
8262944876835327771,407586,2017-09-25 08:12:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,532.16517673,1.0
17089098858732959133,406756,2017-09-23 00:35:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,525.17405978,1.0
18353072632211601055,406251,2017-09-21 15:05:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,528.72446075,1.0
3938754853921328574,405051,2017-09-18 06:21:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,503.02267791,1.0
13457235317610269734,404082,2017-09-15 12:55:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,504.01534548,1.0
4928782916041361802,403811,2017-09-14 19:01:05,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1061.0,1.0
11185504935005433056,403590,2017-09-14 04:12:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,560.99995494,1.0
1945960138126228428,402453,2017-09-10 23:40:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,519.84992603,1.0
7230834713390289332,401902,2017-09-09 10:54:55,Bid Order Placement,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
16959543766670232838,401900,2017-09-09 10:44:37,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1500.0,1.0
3953307244967024300,401716,2017-09-08 22:15:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,530.22633668,1.0
12748485512757371459,401087,2017-09-07 03:50:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,500.74484938,1.0
10697529939083176636,400225,2017-09-04 18:29:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,521.62211674,1.0
7786929177976141163,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,31.21026638,1.0
17023990172729364306,399746,2017-09-03 10:42:22,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1000.0,1.0
2752100712626973493,399702,2017-09-03 07:15:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,504.20744968,1.0
273614050477961950,398401,2017-08-30 15:53:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,504.51952353,1.0
8013982570480468301,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3P9Q-SU3H-ZJX8-DU59U,0.42888802,1.0
9801663088031337654,397743,2017-08-28 19:19:00,Bid Order Placement,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
8278249125737404580,397743,2017-08-28 19:19:00,Bid Order Placement,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
2824401399398414216,397224,2017-08-27 08:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P9Q-SU3H-ZJX8-DU59U,201.86715347,1.0
10024919610318202529,397187,2017-08-27 06:10:29,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6594756059996847420,396863,2017-08-26 08:32:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P9Q-SU3H-ZJX8-DU59U,204.39325536,1.0
10922981421304630305,396386,2017-08-25 00:23:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P9Q-SU3H-ZJX8-DU59U,209.14021835,1.0
4177038834543823757,395794,2017-08-23 08:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P9Q-SU3H-ZJX8-DU59U,209.81290729,1.0
1171414649738088039,395590,2017-08-22 19:06:30,Bid Order Placement,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
12986258722256981270,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P9Q-SU3H-ZJX8-DU59U,137.56437351,1.0
16516647168801069687,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3P9Q-SU3H-ZJX8-DU59U,6.16348709,1.0
15127970054832679793,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,7.672,1.0
12732681581165038160,394764,2017-08-20 11:38:28,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13690464596893871191,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,3.132,1.0
9655178433204424167,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,7.737,1.0
8466878214495688959,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,7.971,1.0
16465182033342658217,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,7.22899999,1.0
1968871222802378432,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,5.50599999,1.0
10061355710917030407,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,17.133,1.0
3476615682574055940,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,6.138,1.0
834823965895758414,394527,2017-08-19 19:36:04,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1090.0,1.0
4700607199488640464,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P9Q-SU3H-ZJX8-DU59U,1003.92334108,1.0
2056841146759531074,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,8.533,1.0
17173369497570996086,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,14.885,1.0
6242308863533446093,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3P9Q-SU3H-ZJX8-DU59U,0.0,1.0
18087112092870832769,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,22.254,1.0
15478658263755676818,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,11.241,1.0
7541573815289502530,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,15.21199999,1.0
11319669143647594332,394134,2017-08-18 17:44:15,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,8000.0,1.0
12196648285773916688,394132,2017-08-18 17:35:02,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,350.0,1.0
10851869139745662960,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,20.10399999,1.0
15384868366325227391,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,38.49099999,1.0
7674319602812080145,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,13.862,1.0
8434027832443500078,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,6.886,1.0
6856104181257681900,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,23.302,1.0
11916484880285694018,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,21.58199999,1.0
13500297807462373486,393714,2017-08-17 12:46:24,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13603351637895810000,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,98.0882169,1.0
6656311296863704056,393535,2017-08-17 01:20:42,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3651210577701605511,393172,2017-08-16 01:00:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,731.43397103,1.0
12220258603412077175,393034,2017-08-15 16:09:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,141.28824131,1.0
5736068955952997617,392663,2017-08-14 14:47:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,793.92623848,1.0
17333178222591935677,392647,2017-08-14 13:40:47,Account Update,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
6321189621814143149,392645,2017-08-14 13:32:52,Account Update,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
6781417884129233979,392355,2017-08-13 17:58:33,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-E925-FACX-C2X8-49772,0.0,1.0
808255547464291131,392211,2017-08-13 08:27:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,517.34847153,1.0
11097228223745983193,391609,2017-08-11 15:43:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,501.52458197,1.0
11165418062736201161,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3P9Q-SU3H-ZJX8-DU59U,235.02,1.0
3822621002846475039,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P9Q-SU3H-ZJX8-DU59U,0.89926668,1.0
1741202070032929858,390508,2017-08-08 13:55:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3P9Q-SU3H-ZJX8-DU59U,46.41416804,1.0
12178797999437923141,390449,2017-08-08 09:55:05,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11093948527436822685,390313,2017-08-08 00:55:17,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18374850333399685766,390300,2017-08-08 00:08:10,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6390993109395194348,390134,2017-08-07 13:12:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3P9Q-SU3H-ZJX8-DU59U,303.51706885,1.0
