ID,Height,timestamp,Type,From,To,Amount,Fee
8382812487344860852,615841,2019-05-01 01:51:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.52304187,1.5
16128601767852218704,615694,2019-04-30 16:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.146911,1.5
14175503917442704900,615572,2019-04-30 07:55:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.55797664,1.5
7159719518044260194,615431,2019-04-29 22:09:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.53795239,1.5
1420829319566522616,615283,2019-04-29 12:40:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.6272077,1.5
16207019401851159515,615145,2019-04-29 03:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.86536051,1.5
675940505563446897,615142,2019-04-29 03:21:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.1
13662504010518539977,615140,2019-04-29 03:07:15,Marketplace Purchase,S-9D7D-8Y6V-DGYM-HCLDX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16181108778745752854,615032,2019-04-28 19:31:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.93189031,1.5
16046888749177166938,614918,2019-04-28 12:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.90728208,1.5
11318168586013445908,614761,2019-04-28 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.01381668,1.5
16756898857491520023,614644,2019-04-27 17:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,113.24008571,1.5
8130450122450407535,614443,2019-04-27 04:09:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.12163801,1.5
11979542399561116165,614303,2019-04-26 19:18:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.31452323,1.5
1304694270481861353,614198,2019-04-26 11:21:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.30786804,1.5
12776537728406536329,614031,2019-04-26 00:27:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.55306542,1.5
8762223548837385443,613835,2019-04-25 11:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.53477081,1.5
13712847732605669706,613683,2019-04-25 01:01:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.01857641,1.5
7388577182250590503,613554,2019-04-24 16:44:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.20720561,1.5
6207072238215122337,613360,2019-04-24 03:33:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.9485901,1.5
1899398028658526736,613253,2019-04-23 20:12:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.15716886,1.5
15387613831655782081,613155,2019-04-23 13:41:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,108.83050625,1.5
14905379458180853233,612809,2019-04-22 14:40:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.04360637,1.5
1345817708275170232,612502,2019-04-21 17:51:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,107.39447191,1.5
3448429624099959364,612377,2019-04-21 09:47:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,107.2560093,1.5
17275592174042359557,612206,2019-04-20 22:10:06,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.1
1210751977266395876,612205,2019-04-20 21:50:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.30361172,1.5
11144915535509505578,612161,2019-04-20 18:38:32,Marketplace Purchase,S-9D7D-8Y6V-DGYM-HCLDX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7562658393689242922,612011,2019-04-20 08:54:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.91519264,1.5
10294664281593538592,611835,2019-04-19 21:03:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.87900761,1.5
9954979500123643094,611710,2019-04-19 12:33:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.56964336,1.5
13610602758920740577,611601,2019-04-19 05:22:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.57692872,1.5
15979596322344281980,611430,2019-04-18 18:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,114.76963799,1.5
14549300265697971537,611299,2019-04-18 09:02:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.05735802,1.5
427097237334107835,611093,2019-04-17 19:14:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,110.64614896,1.5
12937925191220807041,610970,2019-04-17 11:29:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.28547909,1.5
17211855567097263012,610872,2019-04-17 04:22:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,118.65874682,1.5
2732694765075626589,610765,2019-04-16 21:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,108.37455735,1.5
7841147355196998591,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
12166631668329806125,610664,2019-04-16 14:44:45,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
8456672533036064523,610633,2019-04-16 12:35:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.80394023,1.5
8297041279441491335,610542,2019-04-16 06:28:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.54333806,1.5
741450215411823286,610311,2019-04-15 15:02:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.19160603,1.5
8776033936747057348,610129,2019-04-15 02:23:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.46793407,1.5
10648013117503601664,609960,2019-04-14 15:21:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,107.57532341,1.5
286383021563761551,609786,2019-04-14 03:36:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.16141793,1.5
3433864920103171669,609636,2019-04-13 17:44:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.28180677,1.5
17616722856316777690,609447,2019-04-13 04:54:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.30646765,1.5
3869232808543873980,609256,2019-04-12 15:52:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.79273014,1.5
8723765957347239026,608973,2019-04-11 21:16:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.73067506,1.5
8740262229629230108,608823,2019-04-11 10:44:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.55381715,1.5
7637314494768842454,608530,2019-04-10 15:14:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.65220567,1.5
9404069943824328232,608383,2019-04-10 06:05:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.07218592,1.5
14215536039792424698,608137,2019-04-09 12:59:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.27512211,1.5
2878318609574866301,608119,2019-04-09 11:41:31,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
1338241051228334929,608118,2019-04-09 11:20:08,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
9941813469524048481,607883,2019-04-08 19:39:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,108.27812504,1.5
11853638929266744207,607762,2019-04-08 11:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.51936611,1.5
9391015227858347229,607576,2019-04-07 23:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,107.97832927,1.5
9695260625131069584,607467,2019-04-07 15:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.33399496,1.5
12833786678837506532,607387,2019-04-07 10:44:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.50749454,1.5
10504598767287864099,607222,2019-04-06 23:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.04285521,1.5
16813091268573273206,607039,2019-04-06 11:20:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,111.07239811,1.5
1897970206270667324,606924,2019-04-06 03:22:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
3548715669787865554,606798,2019-04-05 19:11:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.57083924,1.5
14054117814803779648,606384,2019-04-04 15:01:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.18752231,1.5
744285295645035189,606208,2019-04-04 03:27:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,110.9777687,1.5
4280017883875830701,606042,2019-04-03 16:27:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.19941013,1.5
16547248454459940300,605911,2019-04-03 07:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.50812653,1.5
16264649046924778103,605872,2019-04-03 04:52:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
1561763947121030804,605751,2019-04-02 20:37:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.18522507,1.5
3577508923100552234,605550,2019-04-02 07:51:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,111.09753852,1.5
9735066585841774169,605316,2019-04-01 15:36:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.29188765,1.5
14910220508648588659,605234,2019-04-01 10:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.10230269,1.5
18004046827035213240,605163,2019-04-01 05:53:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
5817276650069252092,605161,2019-04-01 05:43:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
17587430045033311245,605143,2019-04-01 03:57:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,109.23571129,1.5
16051271451928769338,604986,2019-03-31 17:38:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,108.48731421,1.5
12223454156966350071,604886,2019-03-31 10:18:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,110.10890974,1.5
15445557986409569101,604706,2019-03-30 22:47:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.09442104,1.5
8125415509969233877,604506,2019-03-30 09:20:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,109.64736828,1.5
9689898348162368840,604416,2019-03-30 03:31:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.94938819,1.5
3297847845612211337,604204,2019-03-29 12:36:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.18568797,1.5
3669892669797812742,603970,2019-03-28 20:58:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.80249626,1.5
17811105574565824237,603774,2019-03-28 07:56:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,113.24899794,1.5
16549605005526573796,603711,2019-03-28 03:38:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,50.0,0.1
15318159955050587157,603509,2019-03-27 14:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.60502274,1.5
15136303732378699847,601395,2019-03-21 16:02:45,Account Update,S-9D7D-8Y6V-DGYM-HCLDX,,0.0,0.1
3062620576775975997,600710,2019-03-19 17:54:10,Reward Recipient Assignment,S-9D7D-8Y6V-DGYM-HCLDX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2930957978078959488,597422,2019-03-10 13:00:42,Reward Recipient Assignment,S-9D7D-8Y6V-DGYM-HCLDX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6898106963182948679,597422,2019-03-10 13:00:42,Account Update,S-9D7D-8Y6V-DGYM-HCLDX,,0.0,0.1
1887431955576747231,596290,2019-03-07 08:59:41,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-9D7D-8Y6V-DGYM-HCLDX,1.0,0.1
