ID,Height,timestamp,Type,From,To,Amount,Fee
9606343006026997159,540826,2018-10-03 03:20:35,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-ASPE-AAE6-BE3J-G98UA,0.15136219,0.08085
5543386991410246375,540794,2018-10-03 00:59:55,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-C66L-ZAEG-DH4M-6X8JD,0.39737131,0.1176
10570595412234198565,540793,2018-10-03 00:44:23,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-ASPE-AAE6-BE3J-G98UA,0.53719842,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ASPE-AAE6-BE3J-G98UA,1.0,0.0294
17469716874558354904,540743,2018-10-02 21:30:39,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-MKSQ-N2J2-BYMB-G4C7R,6.6995091,0.02205
17010892231603378827,540676,2018-10-02 17:01:25,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-F9XA-8K6K-C9XV-CBGQD,10.36936657,0.03675
9580029820022819858,540672,2018-10-02 16:44:06,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-MXTF-ALHW-EGUP-9TQ7G,7.87727339,0.05145
131467066984416776,540655,2018-10-02 15:47:42,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-NLA3-D5EZ-V4SK-9ELQY,9.82945544,0.0294
7360094244189475079,540654,2018-10-02 15:46:05,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-EUYZ-55KH-5QZC-B674B,8.65376056,0.06615
7513296768705414951,540646,2018-10-02 15:09:36,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-W7B8-BFRG-3WVD-FV4PH,4.41348146,0.06615
16015007008709876451,540513,2018-10-02 05:48:18,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-24NA-QFF8-2FAE-BQFUC,1.42347272,0.00735
16747469181620269220,540486,2018-10-02 04:09:19,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-ASPE-AAE6-BE3J-G98UA,87.31690182,0.00735
