ID,Height,timestamp,Type,From,To,Amount,Fee
4704803560121975573,374965,2017-06-25 17:02:59,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-V8QG-9MRC-C9WZ-DYE5F,0.0,1.0
11222003231740738690,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16691456148151307417,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V8QG-9MRC-C9WZ-DYE5F,1.0,1.0
4735664496630980701,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8QG-9MRC-C9WZ-DYE5F,1.0,1.0
15152022553265897797,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,2.18874777,1.0
5911811109194562253,374953,2017-06-25 15:59:11,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-V8QG-9MRC-C9WZ-DYE5F,0.0,1.0
1555403827494291114,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-V8QG-9MRC-C9WZ-DYE5F,0.0,1.0
9649700717931682598,374758,2017-06-25 03:03:12,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
490921457664934987,374741,2017-06-25 01:39:28,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13516280264800468720,374734,2017-06-25 01:11:04,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17962743816813001805,374671,2017-06-24 21:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,198.719375,1.0
14572281680660810711,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,9.26172206,1.0
3792672982623460518,374310,2017-06-23 21:00:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V8QG-9MRC-C9WZ-DYE5F,10.0,1.0
7041755249340131159,374254,2017-06-23 17:37:32,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8714215927011580350,374239,2017-06-23 16:12:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,8.0,1.0
16874421835009009462,374155,2017-06-23 10:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,7.68785271,1.0
15548530286433875740,374074,2017-06-23 05:17:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8QG-9MRC-C9WZ-DYE5F,0.0754313,1.0
6513724516559417012,373953,2017-06-22 20:54:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V8QG-9MRC-C9WZ-DYE5F,10.0,1.0
12220269878874139264,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V8QG-9MRC-C9WZ-DYE5F,0.01153165,1.0
2902313736718648246,373714,2017-06-22 04:51:43,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5128471689891477579,373712,2017-06-22 04:40:54,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-VNZ5-GEEW-RXBH-DJGN7,10.0,1.0
5225409454763174389,373703,2017-06-22 04:02:28,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12570434214748486956,373701,2017-06-22 03:54:15,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-VNZ5-GEEW-RXBH-DJGN7,10.0,1.0
11023831616917233026,373698,2017-06-22 03:42:14,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6786961064205202413,373689,2017-06-22 03:23:41,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16377959311940754200,373603,2017-06-21 21:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,28.38109566,1.0
10075806553730236719,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11970164409159024417,373524,2017-06-21 16:15:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V8QG-9MRC-C9WZ-DYE5F,10.0,1.0
10825861509303918018,373482,2017-06-21 13:02:46,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,8.0,1.0
5973084925475140015,373482,2017-06-21 13:02:46,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9268233013502657273,373481,2017-06-21 12:55:30,Account Update,S-V8QG-9MRC-C9WZ-DYE5F,,0.0,1.0
3951287704751639613,373475,2017-06-21 12:46:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,14.0,1.0
