ID,Height,timestamp,Type,From,To,Amount,Fee
1799937995143661100,350066,2017-04-17 01:49:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
7824782526538755587,350066,2017-04-17 01:49:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4BC5-FSXT-N8GT-FJYBR,5.0,1.0
16959093325318394838,350062,2017-04-17 01:29:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXFG-MHVU-8K2U-F5N77,5.0,1.0
4540659997077976804,350011,2017-04-16 22:25:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F3VG-Z6X4-ZRRM-DDHUL,5.0,1.0
265739696366863684,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RFFD-27SR-K3LM-6LQEV,0.014544,1.0
3049179406751246153,349997,2017-04-16 21:32:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U5MX-935A-XCEG-7C6L2,5.0,1.0
5519562600200206632,349997,2017-04-16 21:32:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CXX9-BRC3-UB48-669UU,5.0,1.0
10984500667640757609,349993,2017-04-16 21:11:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-48BN-3527-PSSZ-8MFTW,5.0,1.0
4477974439976776727,349993,2017-04-16 21:11:14,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-RFFD-27SR-K3LM-6LQEV,356.0,1.0
16050242707754965040,349992,2017-04-16 20:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6PTU-XHA4-XNHF-D6VND,5.0,1.0
1753690040842467086,349992,2017-04-16 20:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-APJS-WNNJ-RWRW-CC968,5.0,1.0
6909620889633405413,349981,2017-04-16 20:02:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
13787993876665980434,349980,2017-04-16 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98VT-7Q5Z-SWYJ-4KGNV,5.0,1.0
13799608340110735524,349980,2017-04-16 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-52B4-H87Z-QMXX-DPGSN,5.0,1.0
3654426060039384626,349980,2017-04-16 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LY2-R35G-YR8E-H3YKG,5.0,1.0
7551338523590232086,349980,2017-04-16 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
11275381869222443521,349977,2017-04-16 19:34:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QDD-PSPG-UCXA-3APU6,5.0,1.0
791673457679283365,349969,2017-04-16 19:14:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NVE3-D4JM-VQKE-E8SWA,5.0,1.0
238302208693694771,349967,2017-04-16 19:05:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PGXT-2W44-W8KR-FK56D,5.0,1.0
5836776567814764539,349954,2017-04-16 18:16:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DWSL-8CXM-TVTC-CJ2A8,5.0,1.0
12650887495072073303,349951,2017-04-16 18:11:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B59X-QVTP-837Q-FL2PQ,5.0,1.0
3130116305951370219,349950,2017-04-16 18:08:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WZLQ-72YD-B7C2-DADXT,5.0,1.0
3176990634790911539,349939,2017-04-16 17:25:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NSGQ-7MG8-LSK8-2KDTT,5.0,1.0
7548537834015430222,349939,2017-04-16 17:25:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CECK-7JHY-N46K-AGKAF,5.0,1.0
9650687274429206596,349938,2017-04-16 17:19:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9MM-S9ZZ-JK6E-E2JU4,5.0,1.0
10145844813255199564,349938,2017-04-16 17:19:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96GT-CUP7-KCN4-3V8HW,5.0,1.0
15574693483932716049,349938,2017-04-16 17:19:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-29WM-YRTV-5848-92MZX,5.0,1.0
15772500368329769273,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5E3-5QS7-FSLA-9U4L6,5.0,1.0
16667471112035682380,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQQG-YYBR-8GNW-CA67T,5.0,1.0
2848805501797310416,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRLT-UL8V-BUT2-5JQQB,5.0,1.0
5095900715677344166,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYRW-3LMM-5CDH-H7R5E,5.0,1.0
5196285944452362250,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXUL-AZGB-8RQR-7JJPY,5.0,1.0
6134597182832002206,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8TS-ER45-SAHK-CSFS7,5.0,1.0
8592460510366287765,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
14882810431363749071,349936,2017-04-16 17:04:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TNKW-39TZ-964U-8Y3KH,5.0,1.0
12148419249056518142,349935,2017-04-16 17:03:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZEDZ-BZF2-KDD4-EJE5E,5.0,1.0
14515099932461899972,349935,2017-04-16 17:03:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEF6-7GP5-GL68-77WER,5.0,1.0
8728163710175918669,349935,2017-04-16 17:03:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQVL-VKDR-UFMP-8F9QU,5.0,1.0
10179050939387885839,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KDYM-L3TW-4VNT-79VVD,5.0,1.0
10730970226235923256,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AK3V-9T7C-6JFX-GCDST,5.0,1.0
11211568765372390512,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K9C4-6PZT-3TWK-B7XR7,5.0,1.0
12614500530705470736,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHSN-358T-X2LW-69PKD,5.0,1.0
14016642324670429531,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QH8A-BJEK-9FSM-BWVCV,5.0,1.0
3355266649310909746,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XNNX-PDQ4-AK24-4VQ8C,5.0,1.0
7105085638894822765,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GHSC-RA59-XAQN-BZGJE,5.0,1.0
9423606136863759318,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5UAK-NHAQ-XRKP-CREJL,5.0,1.0
9972148434636801243,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W285-2VRL-UQAG-4XT3E,5.0,1.0
14594613448069497640,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVG3-M3YB-T639-6DLKC,5.0,1.0
14878012774963678454,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JHC7-PQX2-S995-6JK4W,5.0,1.0
15981387155656668641,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T46A-KVU2-5ZYK-GVKMD,5.0,1.0
16638147500451264692,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R98K-NT9G-LQQC-DLYWB,5.0,1.0
4989946381780070502,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XCVN-SFQQ-J2GT-FDX63,5.0,1.0
5624991581033541479,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KC77-U2XZ-GHWZ-BV5ML,5.0,1.0
7966250363873849029,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PW27-6VU2-9M53-2Z6X3,5.0,1.0
8541285655706405943,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XE9T-4AXU-RHTX-G39A9,5.0,1.0
8797052912248544381,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VU7V-N9GR-VU9Y-BEEWG,5.0,1.0
9326643362558312959,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZNT-CKC9-SDXP-3NRZZ,5.0,1.0
10979750908709877438,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LKB-BXAD-MF2V-9BRBB,5.0,1.0
11547963516532467149,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBZG-98S3-839V-6A3M9,5.0,1.0
1532274590683462261,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6QLS-H6L7-37XY-E875Z,5.0,1.0
1622284940316728355,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7A6F-FTYQ-234F-2CN62,5.0,1.0
2442777348500346880,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LUMX-8RJE-FSGF-FSYRW,5.0,1.0
3227026156906944386,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYLH-5MT7-EPUV-H8NTT,5.0,1.0
3458042990048958410,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BD3E-BZZZ-QLX7-BVEZF,5.0,1.0
5783942729858979885,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MWJT-7XUV-ND3U-F3VVE,5.0,1.0
11742449378725416124,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXA2-PG9X-8A58-D6FKS,5.0,1.0
14972332087450885460,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C642-C73H-E7A9-GMUEE,5.0,1.0
15815319141651331342,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MMVA-B9WL-JZW8-25MKV,5.0,1.0
17059900025662149182,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4NU-74MX-RJ4T-986JQ,5.0,1.0
7342741371602657591,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6QK-PE9M-B49T-2K8WL,5.0,1.0
8069356681901106699,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WB86-YFU5-Z3RM-7YYA7,5.0,1.0
12044793140077026099,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KM8R-8LD8-ZKDU-4JG2C,5.0,1.0
15938603693685748021,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6H8-HDEM-7HW9-ECQH6,5.0,1.0
17967335474588954499,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYZF-M37Q-4NYW-69PHE,5.0,1.0
1705562173575862653,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U8XH-VRRX-9T4K-4Q6M9,5.0,1.0
2685868717432253367,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K74H-EXKQ-QQH9-ETA8M,5.0,1.0
537111860783986690,349927,2017-04-16 16:37:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PY6C-PHT7-2ZM7-9PN59,5.0,1.0
1792882726638730057,349927,2017-04-16 16:37:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-634G-VA2J-WP47-4LRG2,5.0,1.0
4008010337255002368,349927,2017-04-16 16:37:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CPRN-7BCJ-ZML4-45SXT,5.0,1.0
4977547141102135217,349926,2017-04-16 16:35:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RZQS-GGC4-6GJR-EMKKC,5.0,1.0
9241949988003342122,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8VV-U5Y5-8VW8-9JQ9W,5.0,1.0
10155050993698157814,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HSMH-UMWK-HG59-EA2NW,5.0,1.0
11594467046901140951,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKN9-5HJE-UWEE-BQDAZ,5.0,1.0
12277533768263232033,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PKNV-J4MU-CUG8-2KDFS,5.0,1.0
14798433303245907442,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T9N2-PDC4-9235-AGY8K,5.0,1.0
692912049884811469,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N5HY-PD6G-DPVW-HL2KQ,5.0,1.0
934097036064079312,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KVF2-ZD8F-U26W-AXUUE,5.0,1.0
994520103317934054,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JL88-YQA2-RD79-9FEGS,5.0,1.0
3142639783192657969,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YWMF-BNL8-PUWK-HX6JZ,5.0,1.0
3928922869656340957,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D397-XD8X-3UWF-D3LQZ,5.0,1.0
4568356341285227215,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V44D-RXWW-46HN-GQN8F,5.0,1.0
8049961459621362129,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2F6F-VNYQ-TBBS-6NUYQ,5.0,1.0
15310347600433217417,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CZEQ-ZSCF-ECRE-9S8UQ,5.0,1.0
17945211346586958555,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-74TQ-GNMC-TJNN-HARKP,5.0,1.0
18382963524136012074,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3X9-4XAD-EH3A-BRM2X,5.0,1.0
597109477389616579,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SVYZ-KML9-DFN3-9ZZGW,5.0,1.0
3472945073942642328,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HVTH-3WUE-TFNT-C68PA,5.0,1.0
3872418562543144688,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LB2T-9AU8-LL9W-8D3EF,5.0,1.0
4840875091177238743,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LFKY-9KPZ-WYRN-F7JLX,5.0,1.0
6347241728000356783,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6652-KX7H-EAJT-CL65Y,5.0,1.0
11270504284575076505,349922,2017-04-16 16:19:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNN4-47AU-LGBK-2YU98,5.0,1.0
13738731735840015357,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NT3X-ZN38-74Q3-5P2Y2,5.0,1.0
14870639626822527830,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJNB-UKLP-Q8AW-EEU3B,5.0,1.0
17938933623093629972,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MS8N-7RJ6-XRBX-AWTMR,5.0,1.0
1200173987000802793,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EDCC-77Q6-BWYT-A9B4M,5.0,1.0
3654892126793313831,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JXW9-E3KF-EVKY-EHR2C,5.0,1.0
18316806714031730078,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQVT-JU2J-XET8-BYBPH,5.0,1.0
1040248870152269766,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A424-C47R-97ZA-2ZGZQ,5.0,1.0
1305414786490638163,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VV64-72WX-CJ6J-6CQUS,5.0,1.0
2401269855349911121,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LEW5-DJEZ-6RN8-ASULF,5.0,1.0
4151620593188948167,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BJJL-DG5L-H39G-GANVV,5.0,1.0
5149323752704701655,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KE83-H77V-TYF5-CUVTU,5.0,1.0
5811144812058823615,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
8299563867045606860,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8HYQ-XYZU-HEKY-9DUKW,5.0,1.0
14916487605320562872,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LRVM-R3TU-L8BT-HYZFP,5.0,1.0
15735010890532501149,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GANV-YZMC-8MN7-8S8KD,5.0,1.0
16880243658025469637,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N3G7-ZRWZ-N3RV-FD3QC,5.0,1.0
1831653331783960011,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R245-J5DS-TXBQ-G9H7M,5.0,1.0
4049977854533100913,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3ZSJ-8MG2-CX5Z-FM5TW,5.0,1.0
5484417628961901847,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-72CG-3W43-UY4F-GCVFA,5.0,1.0
7197304429829232763,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E8WS-FWCD-R8US-2664R,5.0,1.0
7685113001706239070,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZSSR-QM5H-CFFU-EDJ8D,5.0,1.0
8938864657907687309,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2L4F-GVFU-XMS5-BJK35,5.0,1.0
8609591120936146536,349918,2017-04-16 15:59:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWXQ-G8F8-HBH8-8XWB2,5.0,1.0
11168029078186139594,349908,2017-04-16 15:24:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VNGP-4MCW-NETD-ARUBX,5.0,1.0
15233212755578259287,349899,2017-04-16 14:52:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYSZ-R5AD-EYV8-D2YP7,5.0,1.0
18023332887867632149,349897,2017-04-16 14:49:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
11008846523100504607,349896,2017-04-16 14:45:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPV7-9YML-YDNK-4G9JV,5.0,1.0
17200959588152882588,349896,2017-04-16 14:45:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XZS5-4TWR-U79Q-6H6A6,5.0,1.0
3277081199911515446,349881,2017-04-16 13:41:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
9665437414527767455,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4XSP-2GSF-DL7Y-93CU5,5.0,1.0
16992169914498724077,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RXLY-VMRE-49T2-F99SE,5.0,1.0
488624998934439038,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,1.0
2185816371175579170,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FDE7-K2LK-38S2-B7MAA,5.0,1.0
6485360786751634378,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-22XG-TNY4-LCPB-6Y4GA,5.0,1.0
8249599617674120077,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
15749717366735328551,349879,2017-04-16 13:33:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T2SX-AHZ7-K7HB-FPHDF,5.0,1.0
2542517805378117527,349879,2017-04-16 13:33:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VKJ9-UZ3H-KAN9-CSU6J,5.0,1.0
8698165598903978759,349879,2017-04-16 13:33:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
17645092176458394697,349877,2017-04-16 13:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BX9H-NEK8-MMXZ-BTVFJ,5.0,1.0
2664114884397972402,349877,2017-04-16 13:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R7HW-P6G6-UJTQ-59V2U,5.0,1.0
11351930329207018593,349876,2017-04-16 13:08:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DYWT-MPY5-SYWZ-G6FD8,5.0,1.0
2737285599366965684,349876,2017-04-16 13:08:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X52A-UQJY-FRGE-E2ZMZ,5.0,1.0
4018339309096728421,349876,2017-04-16 13:08:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
4667466935313736797,349871,2017-04-16 12:43:54,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
15493907674353446761,349865,2017-04-16 12:28:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96GT-CUP7-KCN4-3V8HW,5.0,1.0
4835775672265629140,349865,2017-04-16 12:28:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CECK-7JHY-N46K-AGKAF,5.0,1.0
9618886951295382016,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
10575318628979304450,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYRW-3LMM-5CDH-H7R5E,5.0,1.0
18180519637079329775,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9MM-S9ZZ-JK6E-E2JU4,5.0,1.0
177311304696193699,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
3062133805923281200,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UGBK-2TBV-PUKA-FWXSG,5.0,1.0
4458126544898732171,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-29WM-YRTV-5848-92MZX,5.0,1.0
15858829109835621708,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8TS-ER45-SAHK-CSFS7,5.0,1.0
16919594575621589295,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQQG-YYBR-8GNW-CA67T,5.0,1.0
1499747685108287863,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MK2K-UAB5-YHR6-5YXEW,5.0,1.0
6118077246183824649,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXUL-AZGB-8RQR-7JJPY,5.0,1.0
14916537228510353297,349861,2017-04-16 11:51:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJ5G-8DM4-TETD-8A4CA,5.0,1.0
5039426685484585042,349861,2017-04-16 11:51:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B59X-QVTP-837Q-FL2PQ,5.0,1.0
9048150610810130279,349860,2017-04-16 11:43:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9YD8-9F23-M4A5-C7PPU,5.0,1.0
4831415492657100290,349857,2017-04-16 11:37:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SP5K-42XE-RY8B-AZK26,5.0,1.0
15488863631764317667,349852,2017-04-16 11:27:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQ26-8C84-N2RK-ERKMK,5.0,1.0
6641860771805503882,349851,2017-04-16 11:22:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEF6-7GP5-GL68-77WER,5.0,1.0
