ID,Height,timestamp,Type,From,To,Amount,Fee
548074950223720817,1273300,2024-05-04 07:34:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8378350836725801918,1273299,2024-05-04 07:29:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1614351378421982807,1273298,2024-05-04 07:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17729029105520948158,1273297,2024-05-04 07:20:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10903898008122703244,1273296,2024-05-04 07:17:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11470841400452450489,1273295,2024-05-04 07:14:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18188990875128942133,1273294,2024-05-04 07:09:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10228965619694097129,1273293,2024-05-04 07:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9824731954223943408,1273291,2024-05-04 06:59:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14846589575331885062,1273290,2024-05-04 06:56:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18212189332754215743,1273289,2024-05-04 06:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9667499160497552202,1273288,2024-05-04 06:47:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7752193042995034426,1273288,2024-05-04 06:47:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2593413536856743154,1273287,2024-05-04 06:43:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7264126093510890020,1273286,2024-05-04 06:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6645133022487351818,1273285,2024-05-04 06:33:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5554792530290525766,1273284,2024-05-04 06:30:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5999413093536209742,1273283,2024-05-04 06:25:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1494949041780214535,1273282,2024-05-04 06:23:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10157564513909213494,1273281,2024-05-04 06:18:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12458748186476194786,1273280,2024-05-04 06:12:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17424100405533989481,1273279,2024-05-04 06:08:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8799276927729711483,1273278,2024-05-04 06:05:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8397285596791993633,1273277,2024-05-04 06:01:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16225790716581402050,1273276,2024-05-04 05:57:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17212781144649787944,1273275,2024-05-04 05:53:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13379759880885275953,1273274,2024-05-04 05:49:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9846849294722858161,1273273,2024-05-04 05:44:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
344315714353522971,1273273,2024-05-04 05:44:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17711667214004262818,1273272,2024-05-04 05:40:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18257612054084297611,1273271,2024-05-04 05:36:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13401116719116896195,1273270,2024-05-04 05:31:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16233350246566915925,1273269,2024-05-04 05:29:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6641666839506413769,1273268,2024-05-04 05:24:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13176354277450162229,1273267,2024-05-04 05:20:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8253451093101979530,1273266,2024-05-04 05:16:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3375383570107326079,1273265,2024-05-04 05:11:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3951490195181222443,1273264,2024-05-04 05:07:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17824887704215021315,1273263,2024-05-04 05:04:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7420008970078793740,1273262,2024-05-04 05:00:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1991243246124166888,1273261,2024-05-04 04:56:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11111308171358865305,1273260,2024-05-04 04:52:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15530135549625306680,1273259,2024-05-04 04:46:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18397199606272491701,1273258,2024-05-04 04:43:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4972858751613164012,1273258,2024-05-04 04:43:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17582034106712148085,1273257,2024-05-04 04:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4205008389041059571,1273256,2024-05-04 04:35:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6394285630835745950,1273255,2024-05-04 04:31:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11230695843626476904,1273254,2024-05-04 04:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9330084750794902290,1273253,2024-05-04 04:23:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12761226856891680582,1273252,2024-05-04 04:19:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5512212488697674309,1273251,2024-05-04 04:15:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
409158788119266804,1273250,2024-05-04 04:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10270710520707073159,1273249,2024-05-04 04:06:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15814478046877363325,1273248,2024-05-04 04:03:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2094326958970468896,1273247,2024-05-04 03:59:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10758965522005815614,1273246,2024-05-04 03:54:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6411016455721139066,1273245,2024-05-04 03:50:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8466744008494313901,1273244,2024-05-04 03:46:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13989112407175573256,1273243,2024-05-04 03:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3232797578957456952,1273243,2024-05-04 03:42:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
168993662046214534,1273242,2024-05-04 03:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
672253504219780680,1273241,2024-05-04 03:35:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12946434891772616593,1273240,2024-05-04 03:31:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13323267793595449970,1273239,2024-05-04 03:27:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17260892244368342954,1273238,2024-05-04 03:21:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14364226313314820845,1273237,2024-05-04 03:17:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2683489778499128998,1273236,2024-05-04 03:13:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14392067748626304489,1273235,2024-05-04 03:09:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10441914141303480095,1273234,2024-05-04 03:05:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9693279210976665412,1273233,2024-05-04 03:00:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4927850862910696509,1273232,2024-05-04 02:55:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10142936429689841229,1273231,2024-05-04 02:51:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14876247947498746173,1273230,2024-05-04 02:47:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4848185138821439482,1273229,2024-05-04 02:42:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9566447178909963157,1273228,2024-05-04 02:38:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1077748740436428513,1273228,2024-05-04 02:38:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11649023604418415271,1273227,2024-05-04 02:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7510484389577174138,1273226,2024-05-04 02:29:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3410246491108550184,1273225,2024-05-04 02:24:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3114807380946320405,1273224,2024-05-04 02:19:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5618127459043651331,1273223,2024-05-04 02:18:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3954049564968459033,1273222,2024-05-04 02:13:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9521714729648739509,1273221,2024-05-04 02:09:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15859972686980005135,1273220,2024-05-04 02:04:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6476327841553668378,1273219,2024-05-04 02:00:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14679033277029156953,1273218,2024-05-04 01:56:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1263880553942012605,1273217,2024-05-04 01:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18143134598195610609,1273216,2024-05-04 01:47:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16960458453044575366,1273215,2024-05-04 01:45:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18072571109902074352,1273214,2024-05-04 01:41:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9920539251549487824,1273213,2024-05-04 01:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15481875303822530302,1273213,2024-05-04 01:37:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9387434770939697201,1273212,2024-05-04 01:32:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2781743652875450223,1273211,2024-05-04 01:28:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16365098849487650456,1273210,2024-05-04 01:24:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8420435654272156436,1273209,2024-05-04 01:20:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10126178184110439423,1273208,2024-05-04 01:15:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13502711063723738361,1273207,2024-05-04 01:11:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11110106981978689555,1273206,2024-05-04 01:09:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8319455973477999366,1273205,2024-05-04 01:06:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13077827986789704555,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
16062031475878893951,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7434811686584352109,1273204,2024-05-04 01:02:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13907847560396987694,1273203,2024-05-04 00:57:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2909711934644854660,1273202,2024-05-04 00:55:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16328259906229408302,1273201,2024-05-04 00:50:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10189855713108094926,1273200,2024-05-04 00:47:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2219982133468479268,1273199,2024-05-04 00:43:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16839685859879840171,1273198,2024-05-04 00:42:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17888063257259996607,1273198,2024-05-04 00:42:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11745689215575530917,1273197,2024-05-04 00:37:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10819170303183134360,1273196,2024-05-04 00:33:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4536365513446836268,1273195,2024-05-04 00:28:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7530388158715078232,1273194,2024-05-04 00:24:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4190870507568625398,1273193,2024-05-04 00:20:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13713457531943391880,1273192,2024-05-04 00:15:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11799969856656622218,1273191,2024-05-04 00:11:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11427884208560962509,1273190,2024-05-04 00:06:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16923343722503941519,1273189,2024-05-04 00:01:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12816198665809027441,1273188,2024-05-03 23:57:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3891396850403243132,1273187,2024-05-03 23:53:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3216154952258852136,1273186,2024-05-03 23:48:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7523666191886864606,1273185,2024-05-03 23:43:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4576078800274914437,1273184,2024-05-03 23:39:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9650300046092792656,1273183,2024-05-03 23:35:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17602330933300637859,1273183,2024-05-03 23:35:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16030749678804472071,1273182,2024-05-03 23:31:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10307928843828988787,1273180,2024-05-03 23:21:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14042531399205266157,1273179,2024-05-03 23:20:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15246102467838201759,1273178,2024-05-03 23:17:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6764338898620925105,1273177,2024-05-03 23:14:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11847531102781150938,1273176,2024-05-03 23:10:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7840957639770603246,1273175,2024-05-03 23:05:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13002957631013537580,1273174,2024-05-03 23:01:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1418184556125211094,1273173,2024-05-03 22:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10111108025925268151,1273172,2024-05-03 22:54:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3716318830530590716,1273171,2024-05-03 22:50:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5123890258846719429,1273170,2024-05-03 22:45:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13393208225619472444,1273169,2024-05-03 22:42:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14351891525002730320,1273168,2024-05-03 22:38:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5051888261565194089,1273168,2024-05-03 22:38:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16431402276444504841,1273167,2024-05-03 22:33:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15010471207099523487,1273166,2024-05-03 22:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8811688093949787418,1273165,2024-05-03 22:23:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18103560373578939320,1273164,2024-05-03 22:18:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13065841302682258820,1273163,2024-05-03 22:15:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5343174252711664882,1273162,2024-05-03 22:10:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5504368243572733439,1273161,2024-05-03 22:07:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14411539841621331003,1273160,2024-05-03 22:02:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15640257776651482767,1273159,2024-05-03 21:59:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10865609821337232208,1273158,2024-05-03 21:56:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11341209818222001274,1273157,2024-05-03 21:50:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1865981699342373813,1273156,2024-05-03 21:46:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15219746661308730235,1273155,2024-05-03 21:42:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15500553865326123563,1273154,2024-05-03 21:37:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12315864600763267777,1273153,2024-05-03 21:32:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
122033719343366675,1273153,2024-05-03 21:32:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12633016036343862894,1273152,2024-05-03 21:28:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9025451964903883046,1273151,2024-05-03 21:22:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11927597439735040806,1273150,2024-05-03 21:18:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6446752670898836216,1273149,2024-05-03 21:14:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1822331625495570306,1273148,2024-05-03 21:10:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1115068914590538925,1273147,2024-05-03 21:06:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4480970945037720997,1273146,2024-05-03 21:01:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10171122729384357188,1273144,2024-05-03 20:51:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14967745496380271263,1273143,2024-05-03 20:49:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4414838843139130430,1273142,2024-05-03 20:46:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4583895301598017176,1273141,2024-05-03 20:41:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6103473870844292394,1273140,2024-05-03 20:37:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10508190834438989020,1273139,2024-05-03 20:32:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10910130827926103751,1273138,2024-05-03 20:28:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
473162287343057459,1273138,2024-05-03 20:28:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10556161244534135022,1273137,2024-05-03 20:23:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17800184523811242898,1273136,2024-05-03 20:20:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5061091346773188944,1273135,2024-05-03 20:16:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5814595212798668092,1273134,2024-05-03 20:10:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14103894457802062014,1273133,2024-05-03 20:07:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
198387073020509084,1273132,2024-05-03 20:02:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8851776893898344130,1273131,2024-05-03 19:57:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16869665392250037948,1273130,2024-05-03 19:52:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17101304306134889725,1273129,2024-05-03 19:48:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6860421884653766250,1273128,2024-05-03 19:43:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16155427695348928940,1273127,2024-05-03 19:39:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
256910491947233660,1273125,2024-05-03 19:30:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3031945493001065749,1273124,2024-05-03 19:28:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12626687961559616691,1273123,2024-05-03 19:23:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12722045757804988032,1273122,2024-05-03 19:18:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15085105550230510806,1273121,2024-05-03 19:17:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10355772029102626434,1273120,2024-05-03 19:13:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17476692487611346503,1273119,2024-05-03 19:10:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18269288044039436146,1273118,2024-05-03 19:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8078652548853291453,1273117,2024-05-03 19:03:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9683200449951189124,1273116,2024-05-03 18:58:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3333431336156248131,1273115,2024-05-03 18:54:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12350848756187401354,1273114,2024-05-03 18:51:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5019392947357805688,1273113,2024-05-03 18:47:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11882007374665220443,1273112,2024-05-03 18:44:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17786309734161824525,1273111,2024-05-03 18:41:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1074924093411705776,1273109,2024-05-03 18:34:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13047782945705626302,1273108,2024-05-03 18:32:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15170966693813598971,1273108,2024-05-03 18:32:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7728206126516461181,1273107,2024-05-03 18:27:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14682215428194897350,1273106,2024-05-03 18:22:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10279529533280916678,1273105,2024-05-03 18:19:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12182382765633166952,1273104,2024-05-03 18:14:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12285074899369336308,1273103,2024-05-03 18:11:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
532257245632183796,1273102,2024-05-03 18:08:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12728353157801151056,1273101,2024-05-03 18:04:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6694745823585007242,1273100,2024-05-03 17:59:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
